﻿"Nom","Matricule","Adresse","Activité","Libre prestation de service endéans l'EEE","Libre établissement endéans l'EEE","Courtiers agréés","Sous-courtiers agréés"
"ASSEKURANZ AG (894500A8AILN73AB1X39)","1996CM002","5 rue C.M. Spoo , 2546 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","Allemagne","HAVERKAMP Jörg (2021CP018), SCHICHT Heinz-Joachim (2011CP011), SCHON Markus (2014CP005)","BACCI Renzo Danielo (2018SC037), BELLMANN Matthias (2023SC051), BICKLER-LEHNEN Marion (2018SC044), BRIXIUS Corinna (2018SC080), ENS Anatol (2018SC041), FELLER Karin (2011SC014), GEBER Uwe (2018SC078), KÖHLER Jörg (2018SC067), MEYER Mélanie (2018SC065), MJAKISCHEW Nathalia (2018SC074), MÜNSTER Michaela (2011SC023), REUTER Maren (2018SC081), RIHA Sarah (2011SC026), SCHMITT Natascha (2011SC019), THIESS Alexa (2018SC061), WANNINGER Marian (2023SC064)"
"ASSURANCE ET PATRIMOINE S.à.r.l. (2221001PE6T4PM7W4G75)","2013CM005","2, rue Charlemagne , 1328 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, Espagne, France, Pays-Bas","","BERNARD Christine (2010CP008)",""
"ASSURANCES CONSULTING COURTAGE S.A. (894500KCLMZ3EPKQR831)","2002CM007","163 route d'Arlon , 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Croatie, Espagne, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","VINASCHI Thierry (2002CP007)","HARBONNET Johann (2023SC073), NGUYEN Julie (2023SC003), TOMASIN Florent (2013SC013), VONGSOUTHI Stéphanie (2020SC030)"
"ASSURANCES CONSULTING INTERMEDIAIRES S.A. (89450017QBLT9G6MBX41)","2015CM005","163, route d'Arlon , 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","CAMERLYNCK Benoît (2016CP004), VAN ROSSEM Geoffroy (2013CP008), WAX Pierre (2019CP015)","BECKER Marc (2016SC006), BENKHELIFA Yanis (2020SC031), CAZENAVE Sébastien (2020SC007), DE JESUS COSTA Susana Cristina (2018SC008), GAIGNAGE Alain (2021SC053), GEFFE Simon (2017SC036), KACEM Mohamed (2021SC011), LELIEUR Antoine (2018SC032), LUDWIG Alain (2015SC042), MALEK Samir (2023SC071), MARASSE Jean-Luc (2016SC012), MAXWELL Mike (2011SC007), MICHIELS Eric (2022SC004), N'DOUBAYO Didier (2020SC032), TERVER Fabien (2018SC009)"
"ASSURANCES-CONSEILS LUXEMBOURG S.A. (9845007F6F4708D1HD96)","2005CM012","76, boulevard de la Pétrusse , 2320 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","HUBSCH Jean-Philippe (2005CP012)","ALFONSI Olivier (2016SC013), MUCYN Isabelle (2016SC014), MULLER Eric (2018SC062)"
"ASTEO LUXEMBOURG S.A. (222100L7BX1XCBJHH958)","2013CM014","25B, boulevard Royal , 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Espagne, France, Grèce, Hongrie, Irlande, Italie, Malte, Pays-Bas, Pologne, Portugal, Suède","","THOMINE-DESMAZURES Aubin (2013CP019)",""
"ASTREE PARTNER S.A. (9845004E05DE405A4F21)","2013CM013","89, rue de Luxembourg , 4221 Esch-sur-Alzette","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","MICONI Sandra (2013CP023), SACCHET Claudia (2013CP018)","SANTOS JORGE BRANCO Sandra (2022SC046)"
"ATHOME ASSURANCE S.à r.l.","2022CM001","5, rue Charles Darwin , 1433 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","MEYER Matthieu (2012CP015)","GADEA Yann (2023SC023), GIGOVIC Quentin (2023SC021), STEVANOVIC Sabine (2023SC026)"
"Banque Internationale a Luxembourg (9CZ7TVMR36CYD5TZBS50)","2005CM013","69 route d'Esch , 2953 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Slovaquie, Slovénie, Suède, Tchéquie","","MONCOUSIN Vanessa (2005CP015), WUIDAR Murielle (2020CP001)","AMORIM GOMES Katia Sofia (2018SC010), ANDRADE DOS SANTOS Ana Carolina (2019SC064), ANSION Sebastien (2006SC082), AUBERTIN Francis (2010SC001), BABACIC Almin (2014SC044), BACKES Valérie Thérèse Martina (2012SC020), BALON Isabelle (2014SC045), BARBARITO Tonia (2005SC001), BARILLARO Maria (2018SC017), BARTHOLME Ramon (2009SC078), BARTOLETTI Pierrette (2006SC084), BAUER Julia (2018SC007), BAUWENS Olivier (2005SC003), BENAOUDIA Mehdi (2023SC030), BERETTINI Renata (2006SC085), BOEVER Frank (2016SC032), BORRACCI Leila (2022SC035), BUISSON Ambre (2016SC038), CAMPANA Romaine (2017SC064), CARDINALI Angelo (2006SC089), CARGNELUTTI Jennifer (2021SC043), CARVALHO DA SILVA Dina (2019SC051), CECILIO Daniel (2017SC080), CHRAA Anais (2022SC006), CLEMENS Jean-Claude (2005SC005), COLINAS SALGADO Leticia (2018SC002), COLLAS Fabian (2023SC054), COLLAUX Géraldine (2009SC041), COURTIN Typhaine (2011SC038), CROISIER Catherine (2022SC015), DA SILVA CUNHA Rita (2024SC004), DA SILVA PINTO Bruno Miguel (2017SC012), DASSONVILLE Françoise Marie-Anne (2017SC013), DE BLOCK Ann (2016SC005), DE NADAI Luc (2005SC006), DE VOOGHT Evelyn (2014SC004), DECOUTERE Michael (2023SC046), DELBARY Pierre (2023SC012), DEMUTH Fernand (2009SC054), DESPERT Xavier (2022SC012), DIAS BRAZINHA MOCHACHO Cindy (2022SC007), DIEDERICH Chantal (2005SC007), DION Julie (2022SC023), DOS SANTOS GONCALVES Paula (2020SC081), DOS SANTOS RAMOS Patrick (2020SC002), DOS SANTOS Vanessa (2019SC027), EL ANSARI Ikram (2018SC011), ELIKANN Benedicte (2023SC009), ESTEVES MACHADO Mara Alexandra (2017SC061), ESTIVAL Laurence (2018SC019), ESTRELA FELIX Melanie (2019SC005), EVEN Sandra (2006SC013), FASANO Patricia (2020SC088), FEILEN Josiane (2006SC014), FELTEN Bernd (2023SC020), FELTEN Roland (2005SC008), FERREIRA DA SILVA Cindy (2020SC068), FERREIRA DE AZAMBUJA BOTELHO P Francisco (2022SC025), FIGUEIRA Désirée (2018SC003), FRISCH Simone (2009SC045), FROIDEVAUX Aurélien (2021SC068), GERADIN Aurian (2024SC005), GEYER Arnaud (2020SC069), GILLARD Delphine (2019SC084), GLODEN Marc (2006SC095), GOBERT Vivian (2020SC003), GOFFLOT Sabrina (2017SC060), GRAVE Sandrine (2017SC003), GRECO Florence (2007SC045), GUIOT Olivier (2005SC029), HAAG Natascha (2022SC019), HAAS Martine (2015SC053), HANS Christina (2006SC023), HANSEN Martine (2008SC022), HOFFMANN Chantal (2005SC013), HOFFMANN Laurence (2017SC015), HOLZHEIMER Sandy (2008SC013), HURT Sophie (2019SC014), INFANTE Maria (2005SC014), KABIR Danyaal (2023SC044), KERSCHEN Myriam (2019SC015), KLEIN Marc (2016SC041), KLEIN Walter (2021SC061), KNAUF Carole (2017SC071), KNEIP Marie-Paule (2006SC031), KRIESCHER Philippe (2022SC052), KRIPPES Manon (2006SC034), KUTTEN Ted (2019SC055), LAVINAS PEREIRA Rosa Maria (2019SC066), LEGRAND Nathalie (2005SC016), LEMOS LOPES Andrea Ludvina (2018SC076), LOPES DE OLIVEIRA Stéphanie (2021SC067), LUDES Ralf (2005SC017), MACHADO GONCALVES Armando (2023SC037), MAHY Cécile (2008SC028), MANTZ Jeannine (2017SC026), MARCHAL Quentin (2022SC013), MARCK Jonathan (2019SC025), MARDEGAN Patricia (2006SC105), MARQUIS Yves (2005SC019), MARTIN Stéphanie (2014SC002), MATIAS Anabela (2015SC028), MATIAS Jonathan (2021SC001), MEHOVIC Irsada (2023SC052), MEYER Nathalie (2009SC058), MILBERT Serge (2006SC040), MONNERS Claude (2006SC042), MONTEIRO DOS SANTOS José Pedro (2018SC045), MUHIC Ediss (2019SC056), MULLER Nico (2006SC044), NAU Alexander (2022SC041), NOTARNICOLA Settimio (2013SC006), NOVAIS Carla (2019SC016), PAHLE Charles (2006SC048), PÂQUET Alexandra (2020SC011), PASCUAL Damien (2022SC018), PAULIS Sonia (2013SC033), PEIFFER Sonia (2020SC006), PEREIRA PINTO Michel (2015SC054), PEREIRA Sandra (2017SC062), PEREIRA Silvia (2018SC014), PETRY Marc (2021SC032), PIERINI Alex (2023SC060), PIEROTTI Robert (2017SC058), PIZZUTO Alice (2017SC057), PLEIM Fernande (2006SC052), PLEIMLING Noémie (2017SC070), PONCELET Anne (2019SC085), PORTULEZ VIEGAS DE ABREU Isaura (2019SC067), PUTTEMANS Herman (2012SC025), PÜTZ Marc (2017SC033), RAMCILOVIC Elvira (2021SC028), REMY Paul (2017SC069), RETZ Muriel (2021SC019), REUTER Guy (2005SC023), RIBEIRO ALMEIDA Andreia (2020SC008), RIBEIRO DE SOUSA Aida Liliana (2019SC057), RINALDIS Jean-Jacques (2006SC057), ROSSIT ép. SARTORI Ophélie (2023SC004), ROYEMANS Catherine (2021SC004), SANTINI Andrea (2019SC017), SARLETTE Patrick (2007SC004), SAUBER Chantal (2021SC005), SAUBER Isabelle (2005SC024), SCARPELLINI Daniel (2013SC005), SCHAACK Luc (2006SC062), SCHAULS Manuel (2005SC025), SCHEER Marc (2006SC063), SCHILZ Christelle (2020SC070), SCHOT Hedwig (2021SC046), SCHULLER Alain (2009SC043), SEBAA Lydia (2019SC073), SILVA DIAS Nuno Ricardo (2018SC047), SINANOVIC Amra (2022SC017), SKRIJELJ Elvedin (2018SC015), SOBCZAK Maud (2017SC016), SOCORRO BORDES Maria (2017SC050), STEFFEN Claude (2017SC066), STRAPPA Eva (2013SC003), TAVARES MOTA Michael (2021SC060), THIRY Karine (2019SC059), TORINO Fabrice (2011SC003), VALLE Sandra (2020SC072), VAN DRIESSCHE Eric (2011SC043), VICTOR Claude (2009SC038), WARNIER Ginette (2017SC041), WELLER Cornelia (2023SC042), WINANDY Anne-Marie (2019SC068), WINKIN Claude (2005SC028), WOHL Nadine (2006SC118), YALCIN Okan (2012SC042)"
"BANQUE TRANSATLANTIQUE LUXEMBOURG (549300N5WDXOIOYBFN31)","2009CM022","17, Côte d'Eich , 1450 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Chypre, Espagne, Finlande, France, Grèce, Hongrie, Italie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Suède","","HUARD Didier (2011CP018), VASSEUR ép. BOUTHONNET Chloé Joy Joanna (2024CP001)","HILT Michel (2014SC036)"
"BIRDEE S.A. (222100GYAM8FCG77WC52)","2017CM001","77-79, Capellen Business Park , 8308 Capellen","Toutes branches Vie","France","","SANTKIN Hugues (2022CP004)",""
"BRISTOL ASSURANCES S.A. (222100Z8X8K7ZIKH3L45)","2007CM001","12, rue Jean Engling , 1466 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, Espagne, France","","MARTIN Jean-Pierre (1998CP006)","MARTIN Eric (2017SC009)"
"CA INDOSUEZ WEALTH (Europe) S.A. (549300UA2M7UCJX8SE64)","2020CM003","39, allée Scheffer , 2520 Luxembourg","Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","Belgique, Espagne, Italie, Portugal","CORDIER Thomas (2019CP013)","AGHABEKYAN Liana (2020SC036), AUBURTIN Lionel (2020SC055), BAUBION Laurent (2020SC056), BERNA Guy (2020SC057), BOUMEDIANI Salah Eddine (2020SC049), CHAMPENOIS Sophie (2020SC038), CHANUT Cyril (2021SC034), COLIN Noémie (2021SC054), COMODI Samuel (2020SC086), CORZANI Alexis (2021SC051), CUTRERA Margherita (2022SC028), DE CHARRY Nicolas (2020SC039), DE CONINCK Thomas (2022SC002), DE MARNIX DE SAINTE ALDEGONDE Baudouin (2021SC020), DI STEFANO Domenica (2020SC040), FALCHI Flavien (2020SC051), FONCK Romain (2021SC012), GIOT Cyril (2020SC058), GISLAIN Laurent (2020SC043), GRAFF Paul (2021SC039), GUERINOT Valentin (2022SC033), LEANDRO Charles Alexandre (2020SC059), LENGLART Pierre-Louis (2020SC044), MADINIER Grégoire (2020SC052), MULLER Christophe (2021SC018), NAAMOUNE Hocine (2020SC078), NOTERMAN Eddy (2023SC039), PEREIRA Carlos (2022SC016), RANALLI Virgilio (2022SC040), ROCHE Aurélia (2020SC048), SAIVE Armand (2020SC062), SANOGOH Théodore (2020SC061), VAN BRABANT Hilde (2020SC063), VAN PARYS Clémence (2022SC027), VANDERMEEREN Caroline (2021SC041), VANHEES Elise (2021SC052), VATRY Caroline (2020SC054)"
"CARRE-ASSURANCES S.A. (9845002B8ACE5E7B7513)","2006CM005","10, Munnereferstrooss , 5730 Aspelt","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","DI LORENZO Jérôme (2006CP001)","GORI Stéphanie (2023SC053), HEIL Marco (2018SC070), JUSKA Coralie (2020SC028), KRAFT Pierre (2019SC038), RINDONE Paolo (2017SC075), VARAMO Rocco (2022SC043)"
"CBO INSURANCE BROKERAGE Luxembourg Sàrl (984500B1D159AAB7A981)","2023CM001","Bâtiment EDELECK 2-4 rue du Château d'eau , 3364 Leudelange","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","BORRES Stéphane (2012CP009)",""
"COMPAGNIE GENERALE EUROPEENNE DE FINANCE ET D'INVESTISSEMENT (894500TWQB7Z642Y5W20)","2000CM009","8A Boulevard Joseph II , 1840 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","PRIEUR Nathalie (2014CP013)",""
"CONDOR COURTIERS & CONSEILLERS S.À.R.L. (222100SVTUOA5LHO4N31)","2004CM004","56, route d'Arlon , 8310 Capellen","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Espagne, France, Irlande, Italie, Pays-Bas, Portugal, Roumanie, Slovaquie, Suède, Tchéquie","","PRIEM Johan (2004CP005)","AGOSTINI Antoine (2023SC043), AUTHELET Clément (2023SC040), BREELS Romain (2024SC006), CALICIS Pierre (2021SC015), DELONGUEVILLE Romain (2023SC065), DIDRICH Jean-Noël (2018SC028), DONGMO Louis Richard (2022SC034), DUBOIS Alain (2018SC033), FERNANDEZ SORIANO Salvador (2018SC048), GABRIEL Christophe (2023SC033), HOUTAIN Grégory (2018SC024), LEMAIRE Mathieu (2023SC032), MARCHAL Emmanuel (2023SC049), NICKS François (2023SC008), PENNEQUIN Didier (2018SC025), ROZET Vincent (2018SC029), SOBLET Jennifer (2020SC014), VAN LOOCK Denis (2017SC011), WILTGEN Alexandre (2019SC075), ZANZEN Olivier (2018SC026)"
"CREATERRA FINANCE S.A. (2221008DSEZ1F9XDAQ33)","2008CM003","6, route d'Arlon, bâtiment C, 3e étage , 8399 Windhof","Toutes branches Non Vie, Toutes branches Vie","Belgique, France, Italie","Belgique","VULFS Bernard (2017CP005)",""
"CREDIT SUISSE (Luxembourg) S.A. (5493003TIY721MBZZK78)","2014CM010","5, rue Jean Monnet , 2180 Luxembourg","Toutes branches Vie","Belgique, France","France","JACOB Wolfgang (2024CP003)",""
"CREDITA S.A. (894500S8OJ2K7DE0Z821)","2011CM003","41, rue Léonard Schroeder , 4778 Petange","Toutes branches Non Vie, Toutes branches Vie","Belgique","","BENJEAA Abdallah (2011CP008)",""
"DEGROOF PETERCAM INSURANCE BROKER (DPIB) S.A. (222100UQ69IBBRBYAF71)","2004CM006","12, rue Eugène Ruppert , 2453 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, Espagne, France, Italie, Pologne, Portugal","","FREDERICK Vincent (2007CP004), LEFEBVRE Jean-Marc (2011CP009)","BENIT Victor (2022SC029), ELEBAUT Jürgen (2020SC041), LE PAHUN Pierre (2021SC024), PALAGIANO Alessandro (2021SC025), REIZER Kenny (2021SC026), SAMSON Nicolas (2021SC037)"
"EDMOND DE ROTHSCHILD ASSURANCES ET CONSEILS (EUROPE) (549300LVZCJ2ROALGV21)","2005CM005","4, rue Robert Stumper , 2557 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","DELETTREZ Edouard (2015CP008)","BELLONY Julien (2023SC048), DA CONCEICAO DOS SANTOS GRACA Anthony (2023SC074), DECOULARE DELAFONTAINE Félix (2015SC050), GERARD Pascal (2024SC001), LISKA Stéphane (2022SC026), VIAL François (2015SC035)"
"EQUATUS INSURANCE BROKER S.A. (9676009DB1M3E5JX8X61)","2004CM016","31, boulevard Prince Henri , 1724 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Slovaquie, Slovénie, Suède, Tchéquie","","BOIS Jean-Baptiste (2003CP012)","DAL BELLO Guillaume (2019SC019), JAGGI-MALOUBIER Katia (2017SC008)"
"ESCHTARI S.A. (984500B9BB0DF7B41A12)","1999CM007","35, rue Gruuss Strooss , 9991 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Italie, Portugal","","DAVAL Murielle (2010CP007)",""
"EUROCAUTION S.A. (984500EC588C45588855)","2012CM012","Z.I. Bourmicht / 7,rue des Mérovingiens , 8070 Bertrange","Toutes branches Non Vie, Toutes branches Réassurance","Allemagne, Autriche, Belgique, Estonie, Finlande, France, Malte, Pays-Bas, Pologne, Suède","","RIZZO Alessandro (2013CP021)","DOPPAGNE Cédric (2016SC034)"
"EUROPE ASSURANCE S.à.r.l. (894500VL36GXETFMNO80)","2014CM001","19, rue Jean-Baptiste Gillardin , 4735 Petange","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","COLLIGNON Thomas (2014CP001)","MENTESE Meryem (2014SC021)"
"EUROPEAN BROKER S.A. (549300T8KKTRED8O1V66)","2001CM010","1, rue Hildegard von Bingen , 1282 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Irlande, Pays-Bas, Portugal","","REMOUCHAMPS Pascal (2001CP011)",""
"FINAMORE S.A. (391200OEJ1IHOIMKIE95)","2005CM001","56, route d'Arlon , 8310 Capellen","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Irlande, Italie, Pays-Bas","","BOSQUEE Bernard (2004CP004)","JAEGDE-CROTT Britta (2019SC030)"
"Finance Assurances et Gestion (984500B608D7F951E718)","2016CM002","13, Lampertzkaul , 9952 Drinklange","Toutes branches Non Vie, Toutes branches Vie","Belgique","","BEAUJEAN Xavier (2021CP019)",""
"FIRST INTERNATIONAL BROKER S.A. (549300V0O1WVZRTU4C43)","2002CM008","7 route d'Esch , 1470 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, France, Portugal","","WEBER Corinne (2020CP015)","CABRAL E SA Marta (2023SC061)"
"FISHER INVESTMENTS LUXEMBOURG S.A.R.L. (549300D9UJ0JSN5ZNF12)","2020CM004","2a, rue Albert Borschette , 1246 Luxembourg","Toutes branches Vie","Belgique, Danemark, Espagne, France, Norvège, Suède","France","DANIEL Ludovic (2021CP026), GRIES Kevin (2019CP004)","BITTON Franck (2022SC024), BOUDIAF Lamine (2022SC039), BOUKHANJER Sabah (2021SC035)"
"GATSBY & WHITE S.A. (98450068DFOAF7BC9004)","2013CM006","6 Avenue Jean-Pierre Pescatore , 2324 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","COOPMANS Pieter (2021CP017), PLASSCHAERT John (2017CP013)","BAETENS Gert (2023SC031), BRICART Pierre (2020SC085), CHRISTIAENS Frank (2014SC031), DIEME Isabelle (2021SC057), DILLEN Lies (2022SC030), GHIDINI Manuel (2015SC057), LEONARD Thierry (2013SC037), LOZANO Juan (2013SC020), PAQUET Maximilien (2021SC055), POURVEUR Guy (2013SC035), PUFFET Micheline (2015SC033), RÖNNESKOG Hugo (2022SC022), ROSSIGNON René (2014SC032), TASSIGNY Luc (2023SC055), WATLET Alice (2022SC049)"
"GIP INTERNATIONAL S.A. (967600WXKHHCZV1LB938)","2006CM001","7, Garerstrooss , 6868 Wecker","Toutes branches Non Vie, Toutes branches Vie","Allemagne","","BAUSCHERT Edgar (1993CP006)","BAUSCHERT-TRAUT Jacqueline (2019SC060), FRANKE Michael (2019SC029)"
