﻿"Nom","Matricule","Adresse","Agit au compte de"
"BERETTINI Renata","2006SC085","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BERNA Guy","2020SC057","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"BHAYAT Seema","2024SC003","291, route d'Arlon, 1150 Luxembourg","LOMBARD ODIER (EUROPE) S.A. (2014CM002)"
"BICKLER-LEHNEN Marion","2018SC044","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"BIREN Jean-Luc","2022SC044","3, rue des Foyers, 1537 Luxembourg","M-BROKERS S.A.R.L. (2015CM004)"
"BITTON Franck","2022SC024","2a, rue Albert Borschette, 1246 Luxembourg","FISHER INVESTMENTS LUXEMBOURG S.A.R.L. (2020CM004)"
"BODARWÉ Christian","2017SC067","28, Op der Haart, 9999 Wemperhardt","LIFEPARTNERS - INSURANCE & SOLUTIONS (2011CM004)"
"BOEVER Frank","2016SC032","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BOHR Mario","2017SC077","28, Op der Haart, 9999 Wemperhardt","LIFEPARTNERS - INSURANCE & SOLUTIONS (2011CM004)"
"BORRACCI Leila","2022SC035","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BOSSICART Didier","2020SC009","54, route d'Esch, 3921 Mondercange","AH COURTAGE EN ASSURANCES (2009CM020)"
"BOUDIAF Lamine","2022SC039","2a, rue Albert Borschette, 1246 Luxembourg","FISHER INVESTMENTS LUXEMBOURG S.A.R.L. (2020CM004)"
"BOUKHANJER Sabah","2021SC035","2a, rue Albert Borschette, 1246 Luxembourg","FISHER INVESTMENTS LUXEMBOURG S.A.R.L. (2020CM004)"
"BOUMEDIANI Salah Eddine","2020SC049","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"BOUVY Stephane","2015SC048","68, route de Luxembourg, 4972 Dippach","INSURANCE BROKERS SOLUTION EUROPE S.A. (2005CM014)"
"BREELS Romain","2024SC006","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"BRICART Pierre","2020SC085","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","GATSBY & WHITE S.A. (2013CM006)"
"BRIXIUS Corinna","2018SC080","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"BUISSON Ambre","2016SC038","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BUONVINO Alyssa","2022SC047","2-4, rue du Château d'Eau, 3364 Leudelange","Vanbreda Risk & Benefits S.A. (1999CM008)"
"CABRAL E SA Marta","2023SC061","7 route d'Esch, 1470 Luxembourg","FIRST INTERNATIONAL BROKER S.A. (2002CM008)"
"CACCIALUPI Celine","2023SC072","1, rue de la Poudrerie, 3364 Leudelange","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"CALICIS Pierre","2021SC015","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"CAMPANA Romaine","2017SC064","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CAO Virginie","2021SC030","1, rue Goethe, 1637 Luxembourg","IBA PARTNERS S.A. (2019CM009)"
"CARDINALI Angelo","2006SC089","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CARGNELUTTI Jennifer","2021SC043","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CARVALHO DA SILVA Dina","2019SC051","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CASETTA Raphaelle","2012SC048","1A, rue Pierre d'Aspelt, 1142 Luxembourg","KMC FINANCE S.A. (2009CM001)"
"CASTERMANS Christophe","2018SC023","28, Cité de l'Usine, 8450 Steinfort","NEXUS ASSURANCES S.à.r.l. (2018CM001)"
"CAZENAVE Sébastien","2020SC007","163, route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"CECILIO Daniel","2017SC080","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CHAMPENOIS Sophie","2020SC038","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"CHANUT Cyril","2021SC034","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"CHARAUX Laëtitia","2023SC035","43, boulevard Pierre Frieden, 1543 Luxembourg","MEDIA ASSURANCES S.A. (2003CM002)"
"CHRAA Anais","2022SC006","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CHRISTIAENS Frank","2014SC031","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","GATSBY & WHITE S.A. (2013CM006)"
"CLEMENS Jean-Claude","2005SC005","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CLOSSET Martin","2020SC027","28, op der Haart, 9999 Wemperhardt","PATRIMOINE CONSULT S.A. (2007CM014)"
"COLIN Noémie","2021SC054","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"COLINAS SALGADO Leticia","2018SC002","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"COLLAS Fabian","2023SC054","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"COLLAUX Géraldine","2009SC041","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"COLLES Andy","2024SC007","47, Duarrefstrooss, 9990 Weiswampach","LINK-GENNEN & SCHMATZ S.A. (2022CM003)"
"COMODI Samuel","2020SC086","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"CORZANI Alexis","2021SC051","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"COURTIN Typhaine","2011SC038","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CROISIER Catherine","2022SC015","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"CUTRERA Margherita","2022SC028","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"DA CONCEICAO DOS SANTOS GRACA Anthony","2023SC074","4, rue Robert Stumper, 2557 Luxembourg","EDMOND DE ROTHSCHILD ASSURANCES ET CONSEILS (EUROPE) (2005CM005)"
"DA COSTA DUARTE Ana Isabel","2020SC066","20 rue C.M. Spoo, 4323 Esch-sur-Alzette","SODEFIN S.À.R.L. (2009CM002)"
"DA SILVA CUNHA Rita","2024SC004","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DA SILVA PINTO Bruno Miguel","2017SC012","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DAL BELLO Guillaume","2019SC019","31, boulevard Prince Henri, 1724 Luxembourg","EQUATUS INSURANCE BROKER S.A. (2004CM016)"
"DASSONVILLE Françoise Marie-Anne","2017SC013","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DE BLOCK Ann","2016SC005","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DE CHARRY Nicolas","2020SC039","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"DE CONINCK Thomas","2022SC002","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"DE JESUS COSTA Susana Cristina","2018SC008","163, route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"DE MARNIX DE SAINTE ALDEGONDE Baudouin","2021SC020","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"DE NADAI Luc","2005SC006","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DE VOOGHT Evelyn","2014SC004","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DE WASSEIGE Edouard","2022SC014","68, route de Luxembourg, 4972 Dippach","INSURANCE BROKERS SOLUTION EUROPE S.A. (2005CM014)"
"DECOULARE DELAFONTAINE Félix","2015SC050","4, rue Robert Stumper, 2557 Luxembourg","EDMOND DE ROTHSCHILD ASSURANCES ET CONSEILS (EUROPE) (2005CM005)"
"DECOUTERE Michael","2023SC046","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DELAPORTE Didier","2012SC040","1A, rue Pierre d'Aspelt, 1142 Luxembourg","KMC FINANCE S.A. (2009CM001)"
"DELBARY Pierre","2023SC012","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DELONGUEVILLE Romain","2023SC065","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"DEMIANOWICZ Lydia","2014SC013","145, rue de Kiem, 8030 Strassen","WILLIS TOWERS WATSON LUXEMBOURG S.A. (2001CM008)"
"DEMUTH Fernand","2009SC054","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DESBORDES Lucas","2022SC031","3, rue des Foyers, 1537 Luxembourg","M-BROKERS S.A.R.L. (2015CM004)"
"DESPERT Xavier","2022SC012","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DHONTE Nicolas","2017SC018","1A, rue Pierre d'Aspelt, 1142 Luxembourg","KMC FINANCE S.A. (2009CM001)"
"DI GIACOMO Salvatore","2007SC035","43, boulevard Pierre Frieden, 1543 Luxembourg","MEDIA ASSURANCES S.A. (2003CM002)"
"DI STEFANO Domenica","2020SC040","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"DI TOMMASO Julien","2020SC024","2-4, rue du Château d'Eau, 3364 Leudelange","Vanbreda Risk & Benefits S.A. (1999CM008)"
"DIAS BRAZINHA MOCHACHO Cindy","2022SC007","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DIDRICH Jean-Noël","2018SC028","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"DIEDERICH Chantal","2005SC007","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DIEME Isabelle","2021SC057","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","GATSBY & WHITE S.A. (2013CM006)"
"DIERENS Guy","2023SC028","33, rue de Neuort, 8373 Hobscheid","NEPENTHE INSURANCE ADVISORY SERVICES S.AR.L. (2011CM005)"
"DILLEN Lies","2022SC030","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","GATSBY & WHITE S.A. (2013CM006)"
"DION Julie","2022SC023","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DIONISIO PATRAO Sandrina","2021SC017","3, rue des Foyers, 1537 Luxembourg","M-BROKERS S.A.R.L. (2015CM004)"
"DOGOT Sophie","2007SC036","43, boulevard Pierre Frieden, 1543 Luxembourg","MEDIA ASSURANCES S.A. (2003CM002)"
"DONGMO Louis Richard","2022SC034","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"DOPPAGNE Cédric","2016SC034","Z.I. Bourmicht / 7,rue des Mérovingiens, 8070 Bertrange","EUROCAUTION S.A. (2012CM012)"
"DOS SANTOS Vanessa","2019SC027","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DOS SANTOS GONCALVES Paula","2020SC081","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DOS SANTOS RAMOS Patrick","2020SC002","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"DUBOIS Alain","2018SC033","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"DUPONT Séverine","2021SC056","28, op der Haart, 9999 Wemperhardt","PATRIMOINE CONSULT S.A. (2007CM014)"
"EL ANSARI Ikram","2018SC011","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ELEBAUT Jürgen","2020SC041","12, rue Eugène Ruppert, 2453 Luxembourg","DEGROOF PETERCAM INSURANCE BROKER (DPIB) S.A. (2004CM006)"
"ELIKANN Benedicte","2023SC009","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ENGEL Wolfgang","2014SC024","23a, rue Edmond Reuter, 5326 Contern","NORDLUX VERMÖGENSMANAGEMENT S.A. (2015CM001)"
"ENS Anatol","2018SC041","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"ESTEVES MACHADO Mara Alexandra","2017SC061","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ESTIVAL Laurence","2018SC019","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ESTRELA FELIX Melanie","2019SC005","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"EUSTACHE Pierre","2018SC005","1A, rue Pierre d'Aspelt, 1142 Luxembourg","KMC FINANCE S.A. (2009CM001)"
"EVEN Sandra","2006SC013","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"EVRARD ép. DIDIER Séverine","2023SC001","2-4, rue du Château d'Eau, 3364 Leudelange","Vanbreda Risk & Benefits S.A. (1999CM008)"
"FALCHI Flavien","2020SC051","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"FASANO Patricia","2020SC088","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FAURE Cyrille","2023SC018","18, boulevard Royal, 2449 Luxembourg","SOCIÉTÉ GÉNÉRALE LIFE INSURANCE BROKER S.A. (2009CM005)"
"FEIEREISEN Sandy","2022SC050","3, rue des Foyers, 1537 Luxembourg","M-BROKERS S.A.R.L. (2015CM004)"
"FEILEN Josiane","2006SC014","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FELLER Karin","2011SC014","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"FELTEN Bernd","2023SC020","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FELTEN Roland","2005SC008","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FERIRE Juliette","2023SC047","28, Op der Haart, 9999 Wemperhardt","LIFEPARTNERS - INSURANCE & SOLUTIONS (2011CM004)"
"FERNANDEZ SORIANO Salvador","2018SC048","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"FERREIRA DA SILVA Cindy","2020SC068","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FERREIRA DE AZAMBUJA BOTELHO P Francisco","2022SC025","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FIGUEIRA Désirée","2018SC003","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FONCK Romain","2021SC012","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"FRANCOIS Rudy","2023SC058","2-4, rue du Château d'Eau, 3364 Leudelange","Vanbreda Risk & Benefits S.A. (1999CM008)"
"FRANKE Michael","2019SC029","7, Garerstrooss, 6868 Wecker","GIP INTERNATIONAL S.A. (2006CM001)"
"FRIDELING Céline","2023SC057","2-4, rue du Château d'Eau, 3364 Leudelange","Vanbreda Risk & Benefits S.A. (1999CM008)"
"FRIEDRICH Jeanny","2010SC017","54, route d'Esch, 3921 Mondercange","AH COURTAGE EN ASSURANCES (2009CM020)"
"FRISCH Simone","2009SC045","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FROIDEVAUX Aurélien","2021SC068","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"FUENTES ALLENDES Gabriel","2023SC013","68, route de Luxembourg, 4972 Dippach","INSURANCE BROKERS SOLUTION EUROPE S.A. (2005CM014)"
"GABRIEL Christophe","2023SC033","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"GADEA Yann","2023SC023","5, rue Charles Darwin, 1433 Luxembourg","ATHOME ASSURANCE S.à r.l. (2022CM001)"
"GAIGNAGE Alain","2021SC053","163, route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"GASPAR Jean-François","2018SC043","28, op der Haart, 9999 Wemperhardt","PATRIMOINE CONSULT S.A. (2007CM014)"
"GEBER Uwe","2018SC078","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"GEFFE Simon","2017SC036","163, route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"GENIN Guy","2019SC048","1A, rue Pierre d'Aspelt, 1142 Luxembourg","KMC FINANCE S.A. (2009CM001)"
"GERADIN Aurian","2024SC005","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GERARD Anne-France","2020SC020","2-4, rue du Château d'Eau, 3364 Leudelange","Vanbreda Risk & Benefits S.A. (1999CM008)"
"GERARD Pascal","2024SC001","4, rue Robert Stumper, 2557 Luxembourg","EDMOND DE ROTHSCHILD ASSURANCES ET CONSEILS (EUROPE) (2005CM005)"
"GERMEAU Olivier","2020SC015","1, rue de la Poudrerie, 3364 Leudelange","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"GEYER Arnaud","2020SC069","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GHIDINI Manuel","2015SC057","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","GATSBY & WHITE S.A. (2013CM006)"
"GIGOVIC Quentin","2023SC021","5, rue Charles Darwin, 1433 Luxembourg","ATHOME ASSURANCE S.à r.l. (2022CM001)"
"GILLARD Delphine","2019SC084","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GIOSAN Dan","2021SC042","13, Avenue de la Gare, 1611 Luxembourg","LIB S.A.R.L. (2009CM011)"
"GIOT Cyril","2020SC058","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"GISLAIN Laurent","2020SC043","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"GLODEN Marc","2006SC095","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GOBERT Vivian","2020SC003","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GOFFLOT Sabrina","2017SC060","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GOMES MARQUES Guida Marisa","2023SC007","20 rue C.M. Spoo, 4323 Esch-sur-Alzette","SODEFIN S.À.R.L. (2009CM002)"
"GORI Stéphanie","2023SC053","10, Munnereferstrooss, 5730 Aspelt","CARRE-ASSURANCES S.A. (2006CM005)"
"GRAFF Paul","2021SC039","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"GRAMAIN Jean-François","2017SC017","1A, rue Pierre d'Aspelt, 1142 Luxembourg","KMC FINANCE S.A. (2009CM001)"
"GRAVE Sandrine","2017SC003","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GRECO Florence","2007SC045","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GROBEN Robert","2012SC021","8, Duarrefstrooss, 9990 Weiswampach","IBG VERSICHERUNGSMAKLER S.À.R.L. (2003CM008)"
"GUERINOT Valentin","2022SC033","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"GUIOT Olivier","2005SC029","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"GUISSARD Geoffroy","2021SC023","43, boulevard Pierre Frieden, 1543 Luxembourg","MEDIA ASSURANCES S.A. (2003CM002)"
"GYSELINCK Rony","2009SC047","659, rue de Neudorf, 2220 Luxembourg","Qualion Brokerage (2007CM017)"
"HAAG Natascha","2022SC019","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"HAAS Martine","2015SC053","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"HALMES Tobias","2015SC039","8, Duarrefstrooss, 9990 Weiswampach","IBG VERSICHERUNGSMAKLER S.À.R.L. (2003CM008)"
"HANIN Charles","2019SC011","68, route de Luxembourg, 4972 Dippach","INSURANCE BROKERS SOLUTION EUROPE S.A. (2005CM014)"
"HANS Christina","2006SC023","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"HANSEN Martine","2008SC022","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"HARBONNET Johann","2023SC073","163 route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING COURTAGE S.A. (2002CM007)"
"HEIDT René","2019SC007","28, Op der Haart, 9999 Wemperhardt","LIFEPARTNERS - INSURANCE & SOLUTIONS (2011CM004)"
