﻿"Nom","Responsable de la distribution","Type d'entreprise"
"COREA S.A.","David BOSSIERE","Entreprise de réassurance"
"COREVAL","Maxime SCHONS","Entreprise de réassurance"
"COREVI","Nicolas FOUQUET","Entreprise de réassurance"
"COVEA LUX S.A.","Hervé MONIN","Entreprise de réassurance"
"COWEN REINSURANCE S.A.","Muriel SOSNOWSKI","Entreprise de réassurance"
"CREARE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"CUBE RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"D.K.V. LUXEMBOURG S.A.","Steve BALANCE","Entreprise d'assurance non-vie"
"D.R.C. S.A.","Gérard DARDENNE","Entreprise de réassurance"
"DANONE RE","Viviane DESCLES","Entreprise de réassurance"
"DB RE S.A.","Jörg DENIS","Entreprise de réassurance"
"DB Vita","Ulrich CHRISTMANN","Entreprise d'assurance vie"
"DEME REINSURANCE S.A.","Brian COLLINS","Entreprise de réassurance"
"DERICHEBOURG RÉ","Rachid ZEROUAL","Entreprise de réassurance"
"DEUTSCHE POST REINSURANCE S.A.","Philippe LALOIRE","Entreprise de réassurance"
"DGF REINSURANCE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"DS SMITH RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"ECONOCOM RE","Yorick MARCHAL","Entreprise de réassurance"
"Eiffel Ré","Ingrid NINANE","Entreprise de réassurance"
"Eirene RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"ELIA RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"ENCEVO RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"ENERGIA RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"ENGIE RE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"EPCAP RE S.A.","David BOSSIERE","Entreprise de réassurance"
"ERAS S.A.","Alain SOUGNEZ","Entreprise de réassurance"
"ERGO Life S.A.","Frank BECKER","Entreprise d'assurance vie"
"ERSTE REINSURANCE S.A.","David BOSSIERE","Entreprise de réassurance"
"EssilorLuxottica Re SA","Alain DUFRAISSE","Entreprise de réassurance"
"EUROCLEAR RE S.A.","Brian COLLINS","Entreprise de réassurance"
"Eurofins Re S.A.","Danilo GIULIANI","Entreprise de réassurance"
"EVONIK RE S.A.","David BOSSIERE","Entreprise de réassurance"
"FININCO","Lycia SEKROUN","Entreprise de réassurance"
"FLUX RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"FM INSURANCE EUROPE S.A.","Christopher DEMPSEY","Entreprise d'assurance non-vie"
"FM REASSURANCE S.A.","Gérard DARDENNE","Entreprise de réassurance"
"FORVIA RE SA","Rosalba LAURENT","Entreprise de réassurance"
"FOYER ASSURANCES S.A.","Gilbert WOLTER","Entreprise d'assurance non-vie"
"Foyer Global Health","Marcus BRAUN","Entreprise d'assurance non-vie"
"FOYER LUXEMBOURG RE S.A.","Franck MARCHAND","Entreprise de réassurance"
"FOYER VIE S.A.","Gilbert WOLTER","Entreprise d'assurance vie"
"FOYER-ARAG","Gilbert WOLTER","Entreprise d'assurance non-vie"
"FRIDAY INSURANCE S.A.","Alain NICOLAI","Entreprise d'assurance non-vie"
"G&D REINSURANCE S.A.","Lycia SEKROUN","Entreprise de réassurance"
"GAVIOTA RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"GENERALI Luxembourg","Massimo CONTINI","Entreprise d'assurance vie"
"GEODIS Reinsurance","Cyril BAN","Entreprise de réassurance"
"GESARE S.A.","Alain SOUGNEZ","Entreprise de réassurance"
"GIF RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"GIPE S.A.","Yorick MARCHAL","Entreprise de réassurance"
"GLOBAL RE S.A.","Gérard DARDENNE","Entreprise de réassurance"
"G-RE S.A.","Philippe LALOIRE","Entreprise de réassurance"
"GREENSTARS BNP PARIBAS S.A.","Charlotte WEBER, ÉP DU PLESSIS DE GRENÉDAN","Entreprise d'assurance non-vie"
"HEIDELBERG MATERIALS REINSURANCE LUXEMBOURG S.A. (HMRELU)","Danilo GIULIANI","Entreprise de réassurance"
"HENKEL RE S.A.","Jörg DENIS","Entreprise de réassurance"
"HERALUX","Hervé MONIN","Entreprise de réassurance"
"HISCOX S.A.","Robert DIETRICH","Entreprise d'assurance non-vie"
"HUGO INSURANCE S.A.","Danilo GIULIANI","Entreprise d'assurance non-vie"
"I.R.R. S.A.","Cyril BAN","Entreprise de réassurance"
"IBERDROLA RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"IMERYS RE S.A.","Alain SOUGNEZ","Entreprise de réassurance"
"IMMO Ré S.A.","Yorick MARCHAL","Entreprise de réassurance"
"INCODEN S.A.","Ingrid NINANE","Entreprise de réassurance"
"INDUSTRIELLE DE REASSURANCE","Danilo GIULIANI","Entreprise de réassurance"
"INOX RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"Intercement Luxembourg Reinsurance Company S.A.","Nicolas LEONARD","Entreprise de réassurance"
"INTERCEMENT REINSURANCE S.A.","Alvaro VILLAMOR GARCIA","Entreprise de réassurance"
"INTERNATIONAL CREDIT MUTUEL LIFE","Frédérique WALTER","Entreprise d'assurance vie"
"INTERNATIONAL SHIPOWNERS REINSURANCE COMPANY","Olivier LE BESCOND","Entreprise de réassurance"
"IPSEN RE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"iptiQ EMEA P&C S.A.","Stefan KINDLER","Entreprise d'assurance non-vie"
"iptiQ Life S.A.","Markus KELLER","Entreprise d'assurance vie"
"KBC GROUP RE S.A.","Ivo BAUWENS","Entreprise de réassurance"
"KEOLIS RE","Viviane DESCLES","Entreprise de réassurance"
"KERING RE S.A.","Hervé MONIN","Entreprise de réassurance"
"Knauf Re","Brian COLLINS","Entreprise de réassurance"
"KRYPTON RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"LA LUXEMBOURGEOISE S.A.","Steve BALANCE","Entreprise d'assurance non-vie"
"LA LUXEMBOURGEOISE-VIE S.A.","Steve BALANCE","Entreprise d'assurance vie"
"La Mondiale Europartner S.A.","Jérôme LAPLANTE","Entreprise d'assurance vie"
"LAFAYETTE REI","Cyril BAN","Entreprise de réassurance"
"Lalux Group Ré","Valérie BLANCK","Entreprise de réassurance"
"LAU RE S.A.","Alvaro VILLAMOR GARCIA","Entreprise de réassurance"
"LE ROCK RE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"LE SPHINX ASSURANCES LUXEMBOURG S.A.","Danilo GIULIANI","Entreprise d'assurance non-vie"
"LETZRE S.A.","Lycia SEKROUN","Entreprise de réassurance"
"LIBERTY MUTUAL INSURANCE EUROPE SE","Christian ROLA","Entreprise d'assurance non-vie"
"LIBERTYTOWN RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"LOCRE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"LogisticsRe","Alain DUFRAISSE","Entreprise de réassurance"
"LOISIRS RE S.A.","Yorick MARCHAL","Entreprise de réassurance"
"LOMBARD INTERNATIONAL ASSURANCE S.A.","Jurgen VANHOENACKER","Entreprise d'assurance vie"
"LOTUS-BAKERIES REASSURANCES S.A.","Nicolas LEONARD","Entreprise de réassurance"
"Louis Delhaize Société de Réassurances S.A. (DELASSUR)","Sophie VANDEVEN","Entreprise de réassurance"
"LUXAIR RE S.A.","Maxime SCHONS","Entreprise de réassurance"
"MACSF RE S.A.","Nicolas FOUQUET","Entreprise de réassurance"
"MERCEDES-BENZ REINSURANCE S.A. LUXEMBOURG","Danilo GIULIANI","Entreprise de réassurance"
"MERCK RE S.A.","Jörg DENIS","Entreprise de réassurance"
"METEORE S.A.","Alvaro VILLAMOR GARCIA","Entreprise de réassurance"
"MILLICOM RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"MONCEAU EURO RISK, SOCIETE ANONYME DE REASSURANCE","André JANMART","Entreprise de réassurance"
"Monument Assurance Luxembourg S.A.","Aziza EL AMRANI","Entreprise d'assurance vie"
"MOTOR REINSURANCE COMPANY S.A.","Nicolas LEONARD","Entreprise de réassurance"
"NATURAL RE S.A.","Maria Sacramento PARRA MUNOZ","Entreprise de réassurance"
"New Technologies Re","Rosalba LAURENT","Entreprise de réassurance"
"NEWREST Ré","Maxime SCHONS","Entreprise de réassurance"
"NEXANS RE S.A.","Yorick MARCHAL","Entreprise de réassurance"
"NOVA CASIOPEA RE S.A.","Alfonso LOPEZ CANELLAS","Entreprise de réassurance"
"Nuclear Industry Reinsurance Association (NIRA M.A.)","Danny VANWELKENHUYZEN","Entreprise de réassurance"
"OCEANE RE S.A.","Tanguy GAIDONI","Entreprise de réassurance"
"ORSAY-RE S.A.","Viviane DESCLES","Entreprise de réassurance"
"P&T RE SA","Philippe LALOIRE","Entreprise de réassurance"
"PANDIAS RE AG","Gérard MORIS","Entreprise de réassurance"
"PELICAN S.A.","David BOSSIERE","Entreprise de réassurance"
"Petrogas Re","Jörg DENIS","Entreprise de réassurance"
"PITCO REINSURANCE S.A.","Gérard DARDENNE","Entreprise de réassurance"
"POLY RE S.A.","Yorick MARCHAL","Entreprise de réassurance"
"PRAYON REASSURANCE","Philippe LALOIRE","Entreprise de réassurance"
"PXS RE S.A.","Claude WEBER","Entreprise de réassurance"
"Raiffeisen Réassurance S.A.","Cyril BAN","Entreprise de réassurance"
"RAIFFEISEN VIE S.A.","Sandrine DE VUYST","Entreprise d'assurance vie"
"RAIL REASSURANCES S.A.","David BOSSIERE","Entreprise de réassurance"
"RAVAGO REINSURANCE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"REASAR S.A.","Ingrid NINANE","Entreprise de réassurance"
"RECHEM S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"RECTICEL RE S.A.","Alain SOUGNEZ","Entreprise de réassurance"
"REDEIA REASEGUROS S.A.","Georges MICHELENA","Entreprise de réassurance"
"Renestia","Jean-Michel DETOURNAY","Entreprise de réassurance"
"REXEL RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"RINA RE S.A.","Concetta ALIBRANDI","Entreprise de réassurance"
"ROQUETTE RE S.A.","Yorick MARCHAL","Entreprise de réassurance"
"RSA LUXEMBOURG S.A.","Christian Michele COLETTA","Entreprise d'assurance non-vie"
"Scottish Widows Europe","Rose-Marie ARCANGER","Entreprise d'assurance vie"
"SERECO RE S.A.","Concetta ALIBRANDI","Entreprise de réassurance"
"SES INSURANCE INTERNATIONAL (LUXEMBOURG) S.A.","Brian COLLINS","Entreprise d'assurance non-vie"
"SES INSURANCE INTERNATIONAL RE (LUXEMBOURG) SA","Brian COLLINS","Entreprise de réassurance"
"SGL Ré","Viviane DESCLES","Entreprise de réassurance"
"SIBELUX S.A.","Danilo GIULIANI","Entreprise de réassurance"
"SIDOBRE RE S.A.","Alain SOUGNEZ","Entreprise de réassurance"
"SKP Re S.A.","Sabine PARCOLLET","Entreprise de réassurance"
"SNCF RE S.A.","Viviane DESCLES","Entreprise de réassurance"
"SOCIETE ANONYME DE REASSURANCE LUXEMBOURGEOISE (SARAL)","Ingrid NINANE","Entreprise de réassurance"
"SOCIETE DE REASSURANCE VALLAROCHE (SOREVAL)","Alain SOUGNEZ","Entreprise de réassurance"
"Société Générale Luxembourg Credit Insurance (SG LuCI)","Nicolas LEONARD","Entreprise d'assurance non-vie"
"Société pour la prévention et le financement des risques par la réassurance (SOPREFIRA)","Yorick MARCHAL","Entreprise de réassurance"
"SOGELIFE S.A.","Emmanuel ROQUE","Entreprise d'assurance vie"
"SOLVAY HORTENSIA S.A.","Xavier GROFFILS","Entreprise de réassurance"
"SOMALRE, société de Réassurance Tarkett","David BOSSIERE","Entreprise de réassurance"
"SONAE RE S.A.","Gérard DARDENNE","Entreprise de réassurance"
"SONATRACH RE S.A.","Maxime SCHONS","Entreprise de réassurance"
"SOPRA STERIA RE 2 S.A.","Rachid ZEROUAL","Entreprise de réassurance"
"Sopra Steria Réassurance","Rachid ZEROUAL","Entreprise de réassurance"
"SOREBOL S.A.","Alain SOUGNEZ","Entreprise de réassurance"
"SPANDILUX S.A.","Pascal HERRMANN","Entreprise de réassurance"
"SPUERKEESS RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"ST LOUIS RE S.A.","Philippe LALOIRE","Entreprise de réassurance"
"STADHOLD INSURANCES (LUXEMBOURG) S.A.","Olivier WAXWEILER","Entreprise d'assurance non-vie"
"Stadhold Reinsurances (Luxembourg) S.A.","Olivier WAXWEILER","Entreprise de réassurance"
"STEPHEX RE S.A.","Muriel SOSNOWSKI","Entreprise de réassurance"
"STONEFORT INSURANCE S.A.","Michael DEHM","Entreprise d'assurance non-vie"
"STONEFORT REINSURANCE S.A.","Michael DEHM","Entreprise de réassurance"
"SUEZ RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"SURASSUR","Pascal BERTIN","Entreprise de réassurance"
"SV RÜCKVERSICHERUNG S.A.","Christian THEYSOHN","Entreprise de réassurance"
"SVENSKA RE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"SWEET RE S.A.","Cyril BAN","Entreprise de réassurance"
"Swiss Life (Luxembourg)","Benoît SOMBRIN","Entreprise d'assurance vie"
"Swiss Life Products (Luxembourg) S.A.","Filippo GRANOCCHIA","Entreprise d'assurance vie"
"SWISS RE EUROPE S.A.","Nikhil DA VICTORIA LOBO","Entreprise de réassurance"
"SWISS RE INTERNATIONAL SE","Jeroen WEURDING","Entreprise d'assurance non-vie"
"TAGUS RE S.A.","Hervé MONIN","Entreprise de réassurance"
"TANK REINSURANCE S.A.","Lycia SEKROUN","Entreprise de réassurance"
"TECHNICAL REINSURANCE COMPANY","Gérard DARDENNE","Entreprise de réassurance"
"TEIDE RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"TERELUX S.A.","Yorick MARCHAL","Entreprise de réassurance"
"TEREOS LUXEMBOURG","Rosalba LAURENT","Entreprise de réassurance"
"THAIC S.A.","Rosalba LAURENT","Entreprise d'assurance non-vie"
"THARC S.A.","Rosalba LAURENT","Entreprise de réassurance"
"THE BRITANNIA STEAM SHIP INSURANCE ASSOCIATION EUROPE M.A.","Ella Francesca HAGELL","Entreprise d'assurance non-vie"
"THE SHIPOWNERS' MUTUAL PROTECTION & INDEMNITY ASSOCIATION","Pascal HERRMANN","Entreprise d'assurance non-vie"
"THE SWATCH GROUP RE (LUXEMBOURG) S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"THE WEST OF ENGLAND SHIP OWNERS MUTUAL INSURANCE ASSOCIATION","Olivier LE BESCOND","Entreprise d'assurance non-vie"
"TOKIO MARINE EUROPE S.A.","Vanesa HERRERO ANTON","Entreprise d'assurance non-vie"
"TRANSDEV RE S.A.","Pierre BLANC","Entreprise de réassurance"
"TransRe Europe S.A.","Peter James CLEMENTS","Entreprise de réassurance"
"VELASQUEZ S.A.","Cedric LAURENT","Entreprise de réassurance"
"VINCI Re","Gérard DARDENNE","Entreprise de réassurance"
"VITIS LIFE S.A.","Zulmiro DA COSTA","Entreprise d'assurance vie"
"WEALINS","Maël TOLEDANO","Entreprise d'assurance vie"
"WURTH REINSURANCE COMPANY S.A.","Danilo GIULIANI","Entreprise de réassurance"
"YELLOW RE S.A.","Georges MICHELENA","Entreprise de réassurance"
"YOLE S.A.","Lycia SEKROUN","Entreprise de réassurance"
"ZURICH EUROLIFE S.A.","Xavier NEVEZ","Entreprise d'assurance vie"
