﻿"Nom","Adresse","Dirigeant"
"Cash Re (984500AA50EA1EBBDE74)","23, avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"CASINO RE S.A. (2221000K2K2UC3CCKS81)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"CATTRE S.A. (222100BYGGQ28KR4IJ87)","2, rue Jean Monnet, 2180 Luxembourg","Diego DELORENZI"
"CGPA RE (222100JD38Z0CXB7NH67)","41, Boulevard Royal, 2449 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"CHALLENGER REASSURANCE (2221004682VZ8LFGJX30)","23, Avenue Monterey, 2163 Luxembourg","Philippe GOUTIERE"
"CHC REINSURANCE S.A. (2221003HHAJFDWJ0PD98)","17A, rue des Bains, 1212 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"CIBELES RE S.A. (391200O91RTMLSF04978)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"CLIMRE (22210032HW3DO8ZTJ407)","49, Boulevard Prince Henri, 1724 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"Cold Ré (222100HLAZIALVJF5B19)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"COMPASS RE S.A. (22210094QBONQWXI1594)","4, Boulevard Joseph II, 1840 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"COMURA S.A. (222100EDY8SOT3EUFL67)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"COREA S.A. (222100WUVV7CAQPS7895)","24-26, Boulevard d'Avranches, 1160 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"COREVAL (2221002RIKOKHOS5IA04)","16a, avenue de la Liberté, 1930 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"COREVI (2221002C7YPO8FHHBW28)","32-36, boulevard d’Avranches, 1160 Luxembourg","Nicolas FOUQUET"
"COVEA LUX S.A. (222100K3SEFNJ8K68185)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"COWEN REINSURANCE S.A. (529900VDZPURLKP4T426)","251, rue de Beggen, 1221 Luxembourg","Muriel SOSNOWSKI"
"CREARE S.A. (529900AHEQOLZSWPQ330)","2-4, Avenue Marie Thérèse, 2132 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"CUBE RE S.A. (2221005OV2OAEP2O5T07)","46A, Avenue John F.Kennedy, 1855 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"D.R.C. S.A. (222100K4R3PRLRGBXD37)","16, Duerrefstrooss, 9990 Weiswampach","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"DANONE RE (2221006U54IBJST8U288)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"DB RE S.A. (22210069T0KKMSAWJL10)","2, Boulevard Konrad Adenauer, 1115 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"DEME REINSURANCE S.A. (222100Q0Z3QV02EH7144)","136, route d'Arlon, 1150 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"DERICHEBOURG RÉ (2221004FP2U15YV5HH96)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"DEUTSCHE POST REINSURANCE S.A. (222100F6SM2W5FRIN209)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"DGF REINSURANCE S.A. (2221003XF6RDO55XUM50)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"DS SMITH RE S.A. (22210011E2A86TKCU620)","8-10, Avenue de la Gare, 1610 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"ECONOCOM RE (222100G73YSB82O6GD59)","2, rue d'Arlon, 8399 Windhof","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Eiffel Ré (222100I5193679YQBP73)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Eirene RE S.A. (22210071M32A8E8O7698)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"ELIA RE S.A. (22210057QWROFBV7TF98)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"ENCEVO RE S.A. (222100JXICY8WZ5EYI75)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"ENERGIA RE S.A. (22210069VZHJ3MQB4807)","26, rue Louvigny, 1946 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"ENGIE RE S.A. (2221000H9MISGFJUDR41)","65, avenue de la Gare, 1611 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"EPCAP RE S.A. (222100ODX048C7V2DE42)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"ERAS S.A. (2221009WFQFKSJRR2U87)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"ERSTE REINSURANCE S.A. (222100EQ1H3D2BFYGO41)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"EssilorLuxottica Re SA (549300NL4XBNT0DX2J71)","7, rue de la Chapelle, 1325 Luxembourg","Alain DUFRAISSE"
"EUROCLEAR RE S.A. (222100VLD8Q682RT1J51)","2, rue Fort Bourbon, 1249 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"Eurofins Re S.A. (391200RN7YYDLY67O079)","23, Val Fleuri, 1526 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"EVONIK RE S.A. (222100OW9ZXSOJW2AH03)","23, Avenue Monterey, 2163 Luxembourg","David BOSSIERE"
"FININCO (529900XFPJT9CTEAWF18)","5, rue Bommel, 4940 Bascharage","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"FLUX RE S.A. (22210086KDYX2LP8TM12)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"FM REASSURANCE S.A. (222100CGD5N2K4HH3R10)","26, rue Louvigny, 1946 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"FORVIA RE SA (2221001ZIMMZDL0D6M67)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"FOYER LUXEMBOURG RE S.A. (549300U4JCWX7PZ23G12)","12, rue Léon Laval, 3372 Leudelange","Franck MARCHAND, Jim RASQUE"
"G&D REINSURANCE S.A. (222100YRN4XNCOTWA587)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"GAVIOTA RE S.A. (222100S3RDPN51N1T424)","11, rue Aldringen, 1118 Luxembourg","Danilo GIULIANI"
"GEODIS Reinsurance (984500FAE67HTCD8F171)","23, avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"GESARE S.A. (222100W67YLV3INLJI87)","5, rue Alphonse Wicker, 2721 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"GIF RE S.A. (2221009IOHHWS8WLSL53)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"GIPE S.A. (2221005KP2FMCHLMBE09)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"GLOBAL RE S.A. (222100POT4F8KMBUZ253)","15, Boulevard Joseph II, 1840 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"G-RE S.A. (222100MGWX4FKY7BSF92)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"HEIDELBERG MATERIALS REINSURANCE LUXEMBOURG S.A. (HMRELU) (222100MP30JZTBCB7R93)","5, rue des Primeurs, 2361 Strassen","Marsh Management Services Luxembourg S.à r.l."
"HENKEL RE S.A. (2221000VNMOTPUL17D26)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"HERALUX (222100VXNLPMP3AD7K98)","2-4, rue Eugène Ruppert, 2453 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"I.R.R. S.A. (222100WVSKF4XNK5HS07)","23, avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"IBERDROLA RE S.A. (549300LXVL4H3YPO0N06)","26, rue Louvigny, 1946 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"IMERYS RE S.A. (222100P9AR8KBS5PLO94)","2, Place de Paris, 2314 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"IMMO Ré S.A. (22210076387W1Y9JCK04)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"INCODEN S.A. (2221006BZGNPGI55NY10)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"INDUSTRIELLE DE REASSURANCE (222100LLCPDRSBM2FO46)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"INOX RE S.A. (222100YGPWUP7BQJGH05)","26, rue Louvigny, 1946 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Intercement Luxembourg Reinsurance Company S.A. (391200L33ER2G6V0JD57)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"INTERCEMENT REINSURANCE S.A. (222100Y0474MXJ46YZ47)","2A, Place de Paris, 2314 Luxembourg","Alvaro VILLAMOR GARCIA"
"INTERNATIONAL SHIPOWNERS REINSURANCE COMPANY (J66LB8B3GB34QW4VRZ57)","31, Grand-Rue, 1661 Luxembourg","Olivier LE BESCOND"
"IPSEN RE S.A. (2221008QHC4NO0YG8276)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"KBC GROUP RE S.A. (549300ZNROUIUC85WD19)","4, rue du Fort Wallis, 2714 Luxembourg","Ivo BAUWENS"
"KEOLIS RE (391200FL4G0WBTFYER21)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"KERING RE S.A. (2221008PVHUAP0M9QN10)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"Knauf Re (222100LMVNXKPVISUX06)","16a, avenue de la Liberté, 1930 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"KRYPTON RE S.A. (2221004N80248545B144)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"LAFAYETTE REI (222100PN6DBGOPPZ3286)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Lalux Group Ré (2221004ZATIG6QG59B50)","9, rue Jean Fischbach, 3372 Leudelange","Valérie BLANCK"
"LAU RE S.A. (222100TRP5JGOBDKUK41)","2A, Place de Paris, 2314 Luxembourg","Alvaro VILLAMOR GARCIA"
"LE ROCK RE S.A. (222100TDRTD4P4U1JB76)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"LETZRE S.A. (222100YZ0JFWD13N1S21)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"LIBERTYTOWN RE S.A. (222100G5JERG9621I941)","23, Avenue Monterey, 2163 Luxembourg","Georges MICHELENA"
"LOCRE S.A. (222100CU3PI35OHC0I39)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"LogisticsRe (636700Y7SPRCEYK8X409)","145, rue du Kiem, 8030 Strassen","WILLIS TOWERS WATSON MANAGEMENT (LUXEMBOURG)"
"LOISIRS RE S.A. (222100UP2GWV7S4BPD34)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"LOTUS-BAKERIES REASSURANCES S.A. (222100ZYFKIEGTY0MB87)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"Louis Delhaize Société de Réassurances S.A. (DELASSUR) (222100YI46VFBVXL8L40)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"LUXAIR RE S.A. (222100NEF45VLM8WHG76)","16a, avenue de la Liberté, 1930 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"MACSF RE S.A. (222100HE8UJN4LDO7I93)","32-36, boulevard d'Avranches, 1160 Luxembourg","Nicolas FOUQUET"
"MERCEDES-BENZ REINSURANCE S.A. LUXEMBOURG (222100OTCOTYF8MB7L34)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"MERCK RE S.A. (222100UNJ66VV01ZN355)","46, Place Guillaume, 1648 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"METEORE S.A. (222100ZMAQ121KXFI391)","2A, Place de Paris, 2314 Luxembourg","Alvaro VILLAMOR GARCIA"
"MILLICOM RE S.A. (222100W1YHNFG3CS4I92)","2, rue du Fort Bourbon, 1249 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"MONCEAU EURO RISK, SOCIETE ANONYME DE REASSURANCE (222100OZVRS85BENVB97)","52, Boulevard Marcel Cahen, 1311 Luxembourg","André JANMART"
"MOTOR REINSURANCE COMPANY S.A. (2221006JTMJJWWY3P560)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"NATURAL RE S.A. (2221008XL87OWBF7VU43)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"New Technologies Re (98450051B5A7D7676868)","23, avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"NEWREST Ré (222100WUVPY2SPOU1W14)","16a, avenue de la Liberté, 1930 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"NEXANS RE S.A. (5299008N3A90RP1YK977)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"NOVA CASIOPEA RE S.A. (549300EPTB0ISX73XL14)","23, Avenue Monterey, 2163 Luxembourg","Alfonso LOPEZ CANELLAS"
"Nuclear Industry Reinsurance Association (NIRA M.A.) (549300LLLZRPKJXYIT53)","4, Däichwee, 6850 Manternach","Danny VANWELKENHUYZEN"
"OCEANE RE S.A. (222100BYSLLV0XMDD032)","25B, Boulevard Royal, 2449 Luxembourg","Tanguy GAIDONI"
"ORSAY-RE S.A. (222100UO2R0LRVIL2476)","Zone Industrielle du P.E.D. - B.P. 20, 4801 Rodange","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"P&T RE SA (222100041JZ6G8NTFO67)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"PANDIAS RE AG (222100SRM3U8U0QJ4856)","16a, avenue de la Liberté, 1930 Luxembourg","Gérard MORIS"
"PELICAN S.A. (22210074P0AVGQZI8184)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Petrogas Re (222100I2YQP6ITBP3280)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"PITCO REINSURANCE S.A. (5493000J3J4GMHDIKY09)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"POLY RE S.A. (222100KUNMHRUCNQOC70)","163, rue du Kiem, 8030 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"PRAYON REASSURANCE (2221003XATRBY535PY06)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"PXS RE S.A. (22210013UUH4O43HUR74)","74, rue de Merl, 2146 Luxembourg","Claude WEBER"
"Raiffeisen Réassurance S.A. (222100ZMEMISJMCIAR62)","4, rue Léon Laval, 3372 Leudelange","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"RAIL REASSURANCES S.A. (222100S44MQGNY1UDZ16)","9, Place de la Gare, 1616 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"RAVAGO REINSURANCE S.A. (222100S4K2WEIUG5G579)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"REASAR S.A. (2221007F7AP4PEFZ1W81)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"RECHEM S.A. (2221005IBHDXOBMXWH26)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"RECTICEL RE S.A. (2221004M44CSUIBJ7B54)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"REDEIA REASEGUROS S.A. (2221001UHI1TKDLVYT24)","26, rue Louvigny, 1946 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Renestia (3912006SIGYTZO63G146)","36, Parc d'Activités Capellen, 8308 Capellen","Jean-Michel DETOURNAY"
"REXEL RE S.A. (2221006MROZJB0QZF209)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"RINA RE S.A. (222100YLJ13AJ4QUO568)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"ROQUETTE RE S.A. (222100G0VC055SD8KM98)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SERECO RE S.A. (22210027FVKQSRB5WL51)","16, route de Trèves, 2633 Senningerberg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"SES INSURANCE INTERNATIONAL RE (LUXEMBOURG) SA (222100NWGLM6VCJ3PI72)","Château de Betzdorf, 6815 Betzdorf","SRS MANAGEMENT LUXEMBOURG S.A."
"SGL Ré (549300QFRTSAV3WM4K56)","11, avenue Emile Reuter, 2420 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"SIBELUX S.A. (222100BROW5VI77WSE51)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"SIDOBRE RE S.A. (222100ZQK70812DFN486)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SKP Re S.A. (254900DQ94PS14TA1108)","534, rue de Neudorf, 2220 Luxembourg","Sabine PARCOLLET"
"SNCF RE S.A. (2221003LK826YT94TY47)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"SOCIETE ANONYME DE REASSURANCE LUXEMBOURGEOISE (SARAL) (549300ZC2C4M74D42V27)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SOCIETE DE REASSURANCE VALLAROCHE (SOREVAL) (222100UDFD1TBOHZGS51)","26, rue Louvigny, 1946 Luxembourg","Alain SOUGNEZ"
"Société pour la prévention et le financement des risques par la réassurance (SOPREFIRA) (549300G4LZODGU8C8K57)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SOLVAY HORTENSIA S.A. (222100X6O2T4JN97KV06)","36, Parc d'Activités de Capellen, 8308 Capellen","Xavier GROFFILS"
"SOMALRE, société de Réassurance Tarkett (2221002MBN9C5M8KTF37)","2, Op der Sang, 9779 Lentzweiler","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SONAE RE S.A. (222100WMZI3J6DUO3W24)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SONATRACH RE S.A. (222100EG1QRYPH6C8D53)","16a, avenue de la Liberté, 1930 Luxembourg","Maxime SCHONS"
"SOPRA STERIA RE 2 S.A. (222100H56WM9ALNST277)","2-4, rue du Château d'Eau, 3364 Leudelange","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"Sopra Steria Réassurance (222100RKILHA5SGR9L65)","2-4, rue du Château d'Eau, 3364 Leudelange","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SOREBOL S.A. (2221001WYD23N8Y6TN82)","43, Boulevard Prince Henri, 1724 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SPANDILUX S.A. (529900OKG1Q90KLJ3745)","16, rue Notre Dame, 2240 Luxembourg","Pascal HERRMANN"
"SPUERKEESS RE S.A. (222100A1QEMDHN9DHM50)","1, Place de Metz, 2954 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"ST LOUIS RE S.A. (2221000BX38HGR8BSJ40)","12, rue du Château d'Eau, 3364 Leudelange","Marsh Management Services Luxembourg S.à r.l."
"Stadhold Reinsurances (Luxembourg) S.A. (222100NPOZDSPHODP235)","5, rue des Primeurs, 2361 Strassen","Olivier WAXWEILER"
"STEPHEX RE S.A. (222100JOU441YTJI1791)","8b, rue Collart, 8414 Steinfort","Muriel SOSNOWSKI"
"STONEFORT REINSURANCE S.A. (222100Q6OS7UBQBGM426)","4, rue de Neuerburg, 2215 Luxembourg","Stonefort Captive Management S.A."
"SUEZ RE S.A. (222100ULSVUFE6PUO875)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"SURASSUR (222100MQ6R7EGI6YF622)","534, rue de Neudorf, 2220 Luxembourg","Pascal BERTIN"
"SV RÜCKVERSICHERUNG S.A. (222100NR0DPHWIFQOS83)","5 Heienhaff 2nd floor, 1736 Niederanven","Dirk GORGES"
"SVENSKA RE S.A. (222100CYJTAKGUOZOC53)","15, rue Bender, 1229 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
