﻿"Nom","Matricule","Compagnies pour lesquelles l’agent détient un agrément","L’agent représente l’agence"
"ALVES Carlos","2004AG198","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Agence Carlos Alves S.à r.l. (2018AC003)"
"ALVES Daniel","2000AG081","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","EQUIDEM S.àr.l. (2009AC020)"
"ALVES Ivo","2019AG381","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"ALVES Jean","1991AG041","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ALVES DA SILVA Gabriela","2022AG083","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","Agence Tania Stein S.àr.l. (2018AC004)"
"ALVES DAS NEVES Nuno Miguel","2016AG157","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","AlvesAssur (2017AC017)"
"ALVES DOS SANTOS GRILO Neuza Cristina","2018AG029","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","FEEL SAFE BY GUY BECK Sàrl (2009AC007)"
"ALVES GONCALVES Victor","2002AG036","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ALVES GUEDES José Manuel","2019AG327","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"ALVES PATRICIO Nuno Filipe","2014AG081","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ALVES PEREIRA Vanessa","2023AG121","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"ALVES PINTO Vera","2005AG122","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence générale Alba (2006AC009)"
"ALVES RODRIGUES DA COSTA Vanessa Andreia","2007AG140","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ALVES TEIXEIRA Artur","2022AG068","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"AMARAL Manuel Fernando","2016AG153","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","VARANDAS & ASSOCIES S.à r.l. (2013AC018)"
"AMARAL JANECO Sylvia","2001AG153","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"AMDA Fatima","2021AG078","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"AMODIO Angelo","2005AG164","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","Metassur S.à r.l. (2022AC023)"
"AMORIM DA SILVA Elisabete","2018AG007","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","GLOBALIA ASSUR s.à r.l. (2016AC002)"
"AMORIM FREITAS Dany","2023AG268","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"AMOROSO Cyrio","2023AG232","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"AMOUGOU AMOUGOU Robert Thierry","2023AG224","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"AMRAOUI Sandrine","2019AG314","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","AGENCE D'ASSURANCES JOËL SIMON S.à r.l. (2009AC006)"
"ANDRE AIRES Sara","2009AG025","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","INTERASSURANCES PAULY & LAMBY et Associés S.à r.l. (2007AC002)"
"ANDREASEN Bénédicte","2013AG202","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"ANDRINO MOURA Filipe","2010AG009","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Assur Atert S.à r.l. (2022AC002)"
"ANDRINO MOURA Pedro","2003AG032","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","AssurZen s.àr.l. (2011AC026)"
"ANGELI Benoit","1996AG090","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ANGELSBERG Linda","2011AG043","LA LUXEMBOURGEOISE-VIE S.A.",""
"ANTIL Abdullah","2023AG213","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ANTONY Alphonse","1978AG175","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","COLPRASSUR (2005AC024)"
"ANTONY Mireille","2009AG169","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ANTONY Sandy","2019AG408","WEALINS",""
"ANTUNES DA COSTA GONÇALVES David","2019AG277","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A. avec LPS en Belgique; FOYER-ARAG avec LPS en Belgique; VEREINIGTE HAGELVERSICHERUNG VVaG","Figueiredo Patrimonium S.à r.l. (2011AC013); SMART ASSURANCES (2023AC010)"
"ANTUNES LOUREIRO Flavio","2019AG230","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ANTUNES RODRIGUES Jorge","2011AG078","Foyer Global Health",""
"APOLINARIO Graziele","2023AG262","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"ARANTES ABREU Sara","2023AG109","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ARAUJO Patricia","2013AG011","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Matim S.à r.l. (2012AC055)"
"ARAUJO Stéfanie","2020AG202","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Matim S.à r.l. (2012AC055)"
"ARAUJO DA SILVA Ivanna","2024AG030","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"ARAUJO DE ALMEIDA Cristiano","2014AG043","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"ARBAUT David","2011AG017","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","EasyNext S.à r.l. (2011AC024)"
"ARBAUT Patrick","2011AG059","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"AREND Annemarie","2007AG024","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","amaras S.à r.l.-S (2019AC018)"
"ARENDT Chiara","2024AG004","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ARENDT Christian","2014AG016","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KANI S.à r.l. (2018AC010)"
"ARENDT Georges","2016AG127","VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ARENDT Sandy","2010AG177","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ARMANDO Adelaïde","2023AG120","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ERRICO, RASTODER & TORZINI SARL (2012AC041)"
"ARNOLDY René","1989AG271","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ARROYO BARROS DA SILVA Diana","2004AG143","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","AGENCE ZENNER s.à r.l. (2017AC016)"
"ARSENOVIC Aleksandar","2022AG029","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ASCANI Natalina","2008AG047","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ASSEBBANE Safwan","2024AG021","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"ASSELBORN Karin","2002AG137","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"ASSUNCAO BANDEIRAS Carlos","2024AG031","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ATANASOVSKA Daniela","1997AG058","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"ATTEN Nicolas","2021AG074","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"AUBERTIN Nathalie","2002AG010","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","PENNING, BIERMANN & ASSOCIES Sàrl (2007AC003)"
"AULNER Julie","2017AG025","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"AULNER Philippe","1989AG175","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"AUST Marie-Jeanne","1992AG037","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"AZEVEDO Filipe","2021AG030","LA LUXEMBOURGEOISE-VIE S.A.",""
"AZEVEDO LEITE Isabel","2003AG020","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"AZEVEDO TEIXEIRA Patrick","2022AG186","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"BAAZI Nagete","2023AG146","WEALINS",""
"BABACIC Kevin","2022AG063","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BADNA Sonia","2024AG018","BALOISE ASSURANCES LUXEMBOURG S.A.",""
"BADOIS CACAO - SCHLEICH Gracinda","2009AG041","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BAIA MENDES Carlos Miguel","2011AG139","AXA Assurances Vie Luxembourg",""
"BAIJOT Patrick","2018AG271","VITIS LIFE S.A.",""
"BAILLIE Michael","2020AG185","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"BALANCE Steve","1993AG298","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BALDAUF Célia","2023AG218","INTERNATIONAL CREDIT MUTUEL LIFE",""
"BALDUCCI Laurène","2022AG117","AXA ASSURANCES LUXEMBOURG",""
"BALTAZAR Alexandre","2023AG057","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence générale Alba (2006AC009)"
"BALTHASAR Gil","2005AG032","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence Générale d'Assurances Schaus & Co S.à r.l. (2012AC053)"
"BAOUZ Karim","2009AG014","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Belfralux S.à r.l. (2015AC013)"
"BAPTISTA BRANCO Cecilia Raquel","2009AG045","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BARBADORI Liliane","1989AG113","D.K.V. LUXEMBOURG S.A.",""
"BARBARO Gabriella","2023AG226","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BARBERA Luigi","2012AG180","LOMBARD INTERNATIONAL ASSURANCE S.A. avec LPS en Italie",""
"BARBOSA Marinho","1992AG200","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BARBOTTE-LAMBERT Philippe","2012AG140","Foyer Global Health",""
"BARNABA Paola","1994AG214","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"BARNICH Chantal","2003AG018","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BARONE Giovanni","2011AG216","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France","ASSURANCES BARONE S.à r.l. (2015AC016)"
"BARRAGAN Jaime","2023AG191","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BARRECA Sandra","2013AG106","WEALINS",""
"BARREIRA ANTUNES Stéphanie","2019AG467","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BARRELA LAVINAS Dany","2016AG024","LA LUXEMBOURGEOISE-VIE S.A.",""
"BARRICO DUARTE Pedro Miguel","2008AG045","LA LUXEMBOURGEOISE S.A.",""
"BARROS Vanessa","2013AG109","LA LUXEMBOURGEOISE-VIE S.A.",""
"BARROSO Patrick","2015AG121","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BARRY Maïmouna","2023AG155","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BARTHELEMY Corinne","2005AG145","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"BARTHELEMY Fabienne","2018AG022","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ZÜRCHER & ASSOCIES S.à.r.l. (2001AC001)"
"BARTHELEMY DE SAIZIEU Gabriel","2021AG076","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BARTHOLME Linda","2009AG018","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BARTOCCI Isabelle","2003AG180","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BASSING Pit","2020AG182","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"BASTIAN Jérôme Gilbert","2010AG128","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"BASTIN Ghislain","1991AG050","Monument Assurance Luxembourg S.A.",""
"BASTIN Marie-Cecile","2002AG217","FOYER VIE S.A.; WEALINS","ING Luxembourg (2005AC013)"
"BASTIN-PETIT Bernadette","2004AG045","BALOISE VIE Luxembourg S.A.",""
"BASTOS Michel","2001AG203","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence générale Alba (2006AC009)"
"BATH Raphael","2001AG165","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BATISTA Jennifer","2023AG269","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BATTAGLIA Giuseppina","2019AG368","WEALINS",""
"BAULER Julie","2022AG133","LA LUXEMBOURGEOISE-VIE S.A.",""
"BAUM Sandra","1994AG047","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BAYARD Ludovic","2019AG451","ASSICURAZIONI GENERALI S.p.A.-LUXEMBOURG BRANCH","Generali Employee Benefits Network S.A. (2021AC032)"
"BEAUFILS Guénolé","2023AG128","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BECHET Michel","2020AG056","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"BECK Guy","1998AG021","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","FEEL SAFE BY GUY BECK Sàrl (2009AC007)"
"BECKER Annette","1997AG018","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BECKER Christian","2011AG142","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BECKER Edmee","1987AG043","Foyer Global Health",""
"BECKER Frank","2022AG115","ERGO Life S.A.",""
"BECKER Gilles","2014AG050","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","ASSURANCES SIEBENALLER S.A. (2011AC016)"
"BECKER Susanne","2010AG180","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BECKER Tom","1997AG168","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","Pascale et Yannick Mentz S.à r.l. (2007AC021)"
"BECKIUS Sandra","1996AG097","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"BECUS Caroline","2016AG139","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","EasyNext S.à r.l. (2011AC024)"
"BEER Rainer Alexander","2014AG071","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"BEGUIN Martial","2012AG120","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"BEHREND Chad","2019AG339","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"BELABBACI Myriam","2022AG111","CARDIF Lux Vie",""
"BELACCHI Michel","1993AG039","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","iCasa S.àr.l. (2023AC016)"
"BELCASTRO Giuseppe","2023AG035","LA LUXEMBOURGEOISE-VIE S.A.",""
"BELKEIRI Lamine","2002AG021","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France",""
"BELLION Jean Joseph","1974AG002","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BELLION & SCHMIT S.à r.l. (2011AC004)"
