﻿"Nom","Matricule","Adresse","Compagnies pour lesquelles l’agence détient un agrément","L’agence est représentée par les agents"
"Agence d'assurances Giuseppe Palermo","2010AC005","22, Avenue J-F Kennedy, 9053 Ettelbruck","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","PALERMO Giuseppe (2000AG211)"
"AGENCE D'ASSURANCES JOËL SIMON S.à r.l.","2009AC006","83, rue de Tétange, 3672 Kayl","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","AMRAOUI Sandrine (2019AG314); HATSTATT Claire (2020AG101); NIKOLIC Nemanja (2023AG199); PIERRAT Pascal (2017AG139); SIMON Joël (1991AG392)"
"AGENCE D'ASSURANCES KLEIN-PÉTRÉ S. à r.l.","2005AC020","48, rue Belle-Vue, 7350 Lorentzweiler","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Pétré Josette (1967AG115)"
"Agence d'Assurances Meris Ramdedovic S.à r.l","2022AC021","7, Porte de France, 4360 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","RAMDEDOVIC Meris (2019AG421)"
"Agence d'Assurances Pascal Ruault S.à r.l.","2019AC015","11, rue de Luxembourg, 8440 Steinfort","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MEYER Christine (2022AG061); RUAULT Pascal (1999AG124)"
"Agence d'Assurances Philippe Hengen SARL","2022AC016","33, boulevard Grande-Duchesse Charlotte, 1331 Luxembourg","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","HENGEN Philippe (2022AG184); JUNCK Pascale (2005AG191); TIHY Cyrille (2018AG165)"
"Agence d'assurances Pierre STRASSER","2019AC006","46, Cité Im Thaelchen, 6145 Junglinster","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","STRASSER Pierre (1989AG085)"
"AGENCE D'ASSURANCES RAGUET & HENRIKSEN SARL","2023AC014","43, op der Sterz, 5823 Fentange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","RAGUET Cédric (2019AG125); SKYTH HENRIKSEN Keven (2020AG266)"
"AGENCE D'ASSURANCES ROLAND HERMES S.à r.l.","2005AC004","12, Grand-Rue, 6630 Wasserbillig","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HERMES Roland (1988AG061); HEYNEN Mike (2015AG016); STEINBACH Edith (1984AG139); STRICHARTZ Sandy (2017AG102); ZITTERBART Lisa (2017AG085)"
"Agence d'Assurances Schmit S.àr.l.-S","2021AC042","1, rue de Simmerschmelz, 8392 Nospelt","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","SCHMIT Carlo (1984AG193)"
"AGENCE D'ASSURANCES TAVARES S.à r.l.","2020AC020","9, rue des Legionnaires, 3780 Tetange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","TAVARES MOTA Carlos Miguel (2012AG147)"
"AGENCE D'ASSURANCES TURMES-DHUR S.à r.l.","2007AC022","3, rue J.-P. Glaesener, 7358 Lorentzweiler","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","TURMES Nico (1973AG086)"
"AGENCE D'ASSURANCES WEISS Sàrl","2013AC002","10, Dosberstrooss, 9763 Marnach","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KRATZER Jean (2010AG160); WEISS Christian (2001AG076); WEISS Yannick (2002AG150)"
"Agence EWERS S.à.r.l","2008AC002","77, Avenue de la Gare, 9233 Diekirch","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BERTEMES Eric (2017AG087); EWERS Ben (2005AG007); EWERS Emile (1984AG103); FERREIRA DUARTE Beatriz (2023AG028); MEDJUGORAC Robert (2023AG003)"
"Agence Filipe & Schiltz S.à r.l.","2016AC018","139, AVENUE DU BOIS, 1250 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","FILIPE Catherine (1998AG114); SCHILTZ Sylvie (2002AG160)"
"Agence FISO","2007AC026","681, Rue de Neudorf, 2220 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HANSEN Nico (1999AG043); HANSEN Yannick (2022AG038)"
"Agence générale Alba","2006AC009","20a, route de Luxembourg, 3253 Bettembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","ALVES PINTO Vera (2005AG122); BALTAZAR Alexandre (2023AG057); BASTOS Michel (2001AG203)"
"Agence Générale Axa Fernandes, Tranchida & Neumann S.à r.l.","2020AC016","44, rue Grande-Duchesse Charlotte, 7520 Mersch","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","FERNANDES George (2000AG217); MILLER Nicole (1998AG130); NEUMANN Roger (1983AG015); REINARD Danielle (2014AG026); TRANCHIDA Ted (2019AG044)"
"AGENCE GENERALE CLAUDE HERMES","1999AC002","2, rue du Millénaire, 8254 Mamer","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HERMES Claude (1996AG011)"
"Agence Générale d'Assurances Guzzo Marcello S.à r.l.","2012AC028","62C, RUE DU BRILL, 4042 Esch-sur-Alzette","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","GUZZO Marcello (1994AG201)"
"Agence Générale d'Assurances R. STELMES & FILS S.à r.l.","2004AC017","1-3, MILLEWEE, 7257 Helmsange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KEMP Marc (2000AG175); STELMES Marc (1998AG027)"
"AGENCE GENERALE D'ASSURANCES RISK & MANAGEMENT s.àr.l.","2010AC008","11, avenue Lou Hemmer, 5627 Mondorf-Les-Bains","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MOURA Joseph (2006AG088)"
"Agence Générale d'Assurances Rombach-Martelange S.à r.l.","2011AC005","8, route de Bigonville, 8832 Rombach-Martelange","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France","DACO Denis (2000AG153)"
"Agence Générale d'Assurances Schaus & Co S.à r.l.","2012AC053","25, Kraeizgaass, 9807 Hosingen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BALTHASAR Gil (2005AG032); FERNANDES DIAS Sofia (2005AG134); SCHAUS Raymond (1984AG109)"
"AGENCE GENERALE D'ASSURANCES SCHON S.A.R.L.","2010AC004","5, rue Bettlange, 9657 Harlange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BODÉ Alban (2005AG016); SCHON Francis (1982AG133); SCHON Sandy (2014AG126); SCHON Thierry (2008AG076); SCHROEDER Carlo (1998AG075)"
"AGENCE GENERALE F. DECKENBRUNNEN S.à r.l.","2018AC012","3, rue de Bastogne, 9010 Ettelbruck","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BLASEN Nadine (2020AG008); DECKENBRUNNEN Frank (2011AG160); WEBER Philippe (2010AG123)"
"Agence Générale F.Kill S.à r.l. (9845002HC4882D617163)","2017AC014","33-39, rue Basse, 3813 Schifflange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KILL François (2003AG212); KNEIP Sonja (2013AG208)"
"AGENCE GENERALE HEIDERSCHEID S.A.","2002AC012","11, rue de la Gare, 6117 Junglinster","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","BEN SI AMAR Jérémy (2019AG325); HEIDERSCHEID Alex (2006AG030); MARQUET Alissia (2023AG181); SASSI Maria-Antonietta (2019AG319)"
"Agence Générale Kraus - Meneses S.à r.l.","2022AC012","68, rue du Commerce, 3450 Dudelange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HEINERSCHEID Yasmine (2012AG175); KRAUS Yves (2002AG033); LEIFGEN Fiona (2021AG098); MENESES Alan (2005AG156)"
"Agence Générale Santer et Dohm S.à r.l.","2016AC012","7, Grand-Rue, 6730 Grevenmacher","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DOHM André (2009AG108); HEINEN Pascale (1977AG081); MALVA Gianluca (2023AG017); SANTER Daniel (2008AG166)"
"Agence Gio SPIRIDIGLIOZZI S.à r.l.-S","2022AC014","53, rue de l'église, 7224 Walferdange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","SPIRIDIGLIOZZI Giovanni (1995AG078)"
"Agence GREISCH Steve S.à r.l.","2021AC034","33, rue Hiehl, 6131 Junglinster","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DIESCHBOURG Tammy (2020AG004); GREISCH Steve (2015AG143); MELO SINTRA Sandy (2021AG109)"
"AGENCE HENRI HENGEL S.à r.l.","2019AC009","1, rue des Fleurs, 6841 Machtum","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HENGEL Henri (1965AG080); HENGEL Viviane (2014AG153); KIEFFER Christine (1989AG268)"
"AGENCE HOLLERICH GUY s.à r.l.","2016AC006","19, rue des ecoles, 4551 Niederkorn","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HOLLERICH Guy (2013AG105)"
"AGENCE KIRSCH s. à r.l.","2019AC010","5a, rue Basse, 4963 Clemency","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","EWEN Lynn (2011AG038); GOERTZ Jean-Marc (1999AG112); KIRSCH Maurice (2005AG132)"
"Agence Kohl & Associés","2011AC014","4, rue Hoovelek, 6447 Echternach","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FERREIRA MONTEIRO LEITE SAMPAIO Raissa (2022AG096); GONCALVES DE SOUSA Paula Susana (2016AG137); KOHL Sébastien (2008AG017); MATOS Gil (2016AG062); ZEIEN Cindy (2011AG057)"
"Agence Krack-Minette S.à r.l.","2019AC021","8, rue du Cimetière, 9215 Diekirch","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KRACK Robert (1982AG084); MINETTE Marie-Paule (1982AG112)"
"Agence Kuhn & Schmit S.à r.l.","2023AC007","7, route d'Echternach, 6212 Consdorf","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KUHN Yves (2005AG020); SCHMIT Joé (2012AG024)"
"Agence Lionel Rosenfeld","2022AC022","32, rue Roger Barthel, 7212 Bereldange","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","ROSENFELD Lionel (2016AG095)"
"AGENCE MEYER & RENARD","2023AC015","1, rue Dominique Lang, 3505 Dudelange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MEYER Sven (2011AG100); RENARD Arnaud (2016AG133)"
"AGENCE P&P S.à r.l.","2020AC021","132, avenue de Luxembourg, 4940 Bascharage","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","PEDROSO Paula (2001AG123)"
"AGENCE PEDROSA S. à r.l.","2011AC010","6, Rue du X Septembre, 4320 Esch-sur-Alzette","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ABREU DA SILVA BRANDAO Carla (2003AG012); DO ESPIRITO SANTO DIAS Fernando Manuel (2014AG028); LOPES VIEIRA João Carlos (2019AG278); MOITA NUNES Sérgio Miguel (2010AG010); PEDROSA Fernando (2000AG048); PEDROSA Wendy (2019AG281)"
"AGENCE PRINCIPALE BENTZ ET DUARTE Sàrl","2014AC015","90-92, rue des remparts, 4303 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BENTZ Laurent (1991AG038); DUARTE Paulo (2004AG162); FERNANDES FELIX Philippe (2018AG138)"
"Agence principale d'assurances NESER & REUTER s.à.r.l.","2009AC024","46, Haaptstrooss, 9752 Hamiville","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HOFFMANN Jérôme (2008AG146); JOST Yohan (2022AG119); NESER Sylvie (1983AG195); NEVES ROCHA Yvelurene (2008AG137); REUTER Jérôme (2009AG146); REUTER Johny (1983AG194)"
"AGENCE PRINCIPALE HEIDERSCHEID S.à r.l.","2010AC009","4, RUE DE NIEDERPALLEN, 8506 Redange-sur-Attert","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HEIDERSCHEID Daniel (2005AG121)"
"Agence Pundel S.à r.l.","2013AC022","1, avenue Grand-Duc Jean, 1842 Howald","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DEISKES Vanessa (2019AG085); PUNDEL Vincent (2001AG010)"
"Agence Sandro SANTINI S.à r.l.","2022AC019","45, rue J-F Kennedy, 4599 Differdange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DE SOUSA Andrea (2019AG464); FERREIRA Vítor (2019AG307); SANTINI Sandro (2018AG161)"
"Agence Tania Stein S.àr.l.","2018AC004","59, rue de Belvaux, 4025 Esch-sur-Alzette","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","ALVES DA SILVA Gabriela (2022AG083); RODRIGUES DA CRUZ AUGUSTO Catia Sofia (2020AG217); SCHAMSCHULA Tania (2000AG065)"
"Agence Terres Rouges S.à r.l.","2023AC006","1, avenue du Blues, 4368 Belvaux","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HALL Francine (1993AG211); PEREIRA QUEIROZ Marco (2022AG018); RODRIGUES Filipe (2010AG002); SCHWEIZER Ilan (2017AG037)"
"AGENCE WARKEN S.à r.l.","2022AC018","25, Grand-Rue, 6730 Grevenmacher","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FLAMMANG Pascale (2001AG177); WARKEN Tom (2004AG189)"
"AGENCE WELTER SARL","2005AC023","13, avenue Lou Hemmer, 5627 Mondorf-les-Bains","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Greter Pascal (1989AG022); RODRIGUES E SOUSA Anabela (1994AG185); SCHUMACHER Francis (1997AG065)"
"Agence Yves Breistroff S.àr.l.","2012AC039","139, route de Luxembourg, 3515 Dudelange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BORGES CARVALHO Lucie (2017AG142); BREISTROFF Yves (2012AG020)"
"AGENCE ZENNER s.à r.l.","2017AC016","85, Avenue de Luxembourg, 4940 Bascharage","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","ARROYO BARROS DA SILVA Diana (2004AG143); CECCHETTO Mirko (1990AG107); WATRY Stéphanie (1999AG035); ZENNER David (2013AG104); ZENNER Nico (1982AG122)"
"ALPHA ASSURANCES","2013AC013","129, Rue de Merl, 2146 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","GASPAR David (2009AG104); LOPES BATISTA Jose Antonio (1996AG114); MENESES LOPES João (2020AG190); REIS LOURENCO Ana Lucia (2023AG033); RODRIGUES Susana (2020AG210); SOUSA PRATA Mélodie (2023AG040)"
"Alves & Fries Assurances S.à r.l.","2023AC008","19, place du marché, 6460 Echternach","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BRINCK Sam (2018AG028); DA SILVA ALVES Fernando Manuel (2013AG017); FRIES Sophie (2020AG026); KOPS Marcia (2019AG267); WILLEMSEN Alexandra (2020AG205)"
"AlvesAssur","2017AC017","31, avenue de la Gare, 9233 Diekirch","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ALVES DAS NEVES Nuno Miguel (2016AG157)"
"amaras S.à r.l.-S","2019AC018","16, rue de Holzem, 8355 Garnich","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","AREND Annemarie (2007AG024)"
"Amiral Holding (222100UW8U8CJGMKS565)","2013AC003","209, RUE D'ITZIG, 1815 Luxembourg","CARDIF Lux Vie","HAMOUDI Sébastien (2011AG088)"
"ANTONIO TAVARES ASSURANCES SARL-S","2023AC012","207, rue de Beggen, 1221 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","TAVARES DE PINHO Antonio Carlos (2006AG100)"
"APROBAT LALUX-ASSURANCES","2010AC030","11-13, rue Jean Fischbach, 3372 Leudelange","LA LUXEMBOURGEOISE S.A.","HOSTERT Henri (1995AG267)"
"ARFRA CONSEILS S.à r.l.","2011AC019","63, Rue Henri Entringer, 1467 Howald","WEALINS avec LPS en Belgique","MASSON Philippe (2005AG142)"
"Asfalia s.à r.l.","2011AC009","2-4, rue de la Paix, 3871 Schifflange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DAMAS MAGALHAES Pedro (2001AG097)"
"Assur Atert S.à r.l.","2022AC002","41, Grand-Rue, 8510 Redange-sur-Attert","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ANDRINO MOURA Filipe (2010AG009); BRAUN Daniel (2010AG019); DOS SANTOS LIMA Jerusa (2019AG448); MANGEN Monique (2002AG143); MANGEN Pit (1989AG130); SCHMIT Samira (2019AG092); VOLVERT Véronique (2018AG041)"
"ASSUR OMNIUM S.A.","2004AC003","216, rue de Belvaux, 4026 Esch-sur-Alzette","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","HERR Christophe (2010AG104); HERR Robert (1982AG011)"
"ASSUR.LU","2008AC008","29, Avenue Pasteur, 2311 Luxembourg","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","LOPES RODRIGUES Carla (2011AG008); NEPPER Pascal (1996AG162); RUCART Cathy (1991AG164)"
"ASSURA S.à r.l.","2006AC017","94, RUE DE BELVAUX, 4025 Esch-sur-Alzette","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HENRIQUES Fabio (2023AG092); MACHADO Jose (1988AG042); VAN LANDEGHEM Patrick (1989AG155); ZWIEBEL Mariette (1987AG047)"
