﻿"Nom","Matricule","Adresse","Activité","Libre prestation de service en","Libre établissement en","Agit au compte de la société"
"DE WOUTERS D'OPLINTER Thomas","2007CP025","5, rue Prince Jean, 4740 Petange","Toutes branches Non Vie, Toutes branches Vie","","","NOMISMA S.A. (2007CM016)"
"DELETTREZ Edouard","2015CP008","4, rue Robert Stumper, 2557 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","EDMOND DE ROTHSCHILD ASSURANCES ET CONSEILS (EUROPE) (2005CM005)"
"DENTINI David","2018CP021","24, rue Jean-Pierre Kemmer, 5843 Fentange","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Italie, Portugal","","ADN COURTAGE & ASSURANCES S.à.r.l. (2018CM003)"
"DEREME Clément","2019CP010","18 Boulevard de Kockelscheuer, 1821 Luxembourg","Toutes branches Vie","","","HSBC PRIVATE BANK (Luxembourg) S.A. (2011CM008)"
"DI LORENZO Jérôme","2006CP001","10, Munnereferstrooss, 5730 Aspelt","Toutes branches Non Vie, Toutes branches Vie","","","CARRE-ASSURANCES S.A. (2006CM005)"
"DOYLE Ira","2022CP006","2, rue Edward Steichen, 2540 Luxembourg","Toutes branches Réassurance","","","SWISS RE CAPITAL MARKETS EUROPE S.A. (2019CM006)"
"DOYLE James","2019CP003","38, avenue JF Kennedy, 1855 Luxembourg","Toutes branches Non Vie","","","AMAZON EU S.à.r.l. (2019CM003)"
"DUCULOT Olivier","2008CP008","21 Stawelerstrooss, 9964 Huldange","Toutes branches Non Vie, Toutes branches Vie","","","A.J.I.L. C. & P. S.à R.L., CONSULTANTS-COURTIERS EN ASSURANCES (2005CM015)"
"DUHR Michel","2008CP021","39, rue Notre-Dame, 3621 Kayl","Toutes branches Non Vie, Toutes branches Vie","","",""
"EMSIX Jacques","2004CP012","11, avenue Guillaume, 1651 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","UNITED BROKERS S.A. (2004CM010)"
"EVRARD Gaëtan","2019CP014","1, rue Goethe, 1637 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","IBA PARTNERS S.A. (2019CM009)"
"FLAMMANG Marc","2008CP012","28, Boulevard de Kockelscheuer, 1821 Luxembourg","Toutes branches Vie","","","Intesa Sanpaolo Wealth Management (2008CM008)"
"FREDERICK Vincent","2007CP004","12, rue Eugène Ruppert, 2453 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","DEGROOF PETERCAM INSURANCE BROKER (DPIB) S.A. (2004CM006)"
"GEHLEN Manfred","2005CP010","Kiricheneck 1,, 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","","","NOUVELLES ASSURANCES (2005CM010)"
"GEORGES Edouard","2009CP012","13, Avenue de la Gare, 1611 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","LIB S.A.R.L. (2009CM011)"
"GEORIS Didier","2009CP002","20 rue C.M. Spoo, 4323 Esch-sur-Alzette","Toutes branches Non Vie, Toutes branches Vie","","","SODEFIN S.À.R.L. (2009CM002)"
"GLENISSON Renaud","2015CP007","28, Cité de l'Usine, 8450 Steinfort","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","NEXUS ASSURANCES S.à.r.l. (2018CM001)"
"GOUTIERE Philippe","2016CP013","163, route d'Arlon, 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","Advisory, Brokerage & Insurance Leaders S.A. (ABIL S.A.) (2016CM010)"
"GRIES Kevin","2019CP004","2a, rue Albert Borschette, 1246 Luxembourg","Toutes branches Vie","","","FISHER INVESTMENTS LUXEMBOURG S.A.R.L. (2020CM004)"
"GRISO Cédric","2017CP006","41A, rue de Schoenfels, 8151 Bridel","Toutes branches Vie","","","ABUNDEUS S.A. (2020CM002)"
"HAVERKAMP Jörg","2021CP018","5 rue C.M. Spoo, 2546 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ASSEKURANZ AG (1996CM002)"
"HEIN Thomas Harald","2020CP014","20, boulevard Royal, Level 4, 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","MACQUARIE INSURANCE FACILITY LUXEMBOURG S.à r.l. (2019CM007)"
"HENRARD Kim","2012CP024","145, rue de Kiem, 8030 Strassen","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","","","WILLIS TOWERS WATSON LUXEMBOURG S.A. (2001CM008)"
"HENRY Christian","1998CP001","10, rue Michel Rodange (Résidence Lumen), 2430 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","INTEGRA CONSULTANCY SERVICES S.A. (1998CM001)"
"HENRY Mathieu","2011CP024","10, rue Michel Rodange (Résidence Lumen), 2430 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","INTEGRA CONSULTANCY SERVICES S.A. (1998CM001)"
"HERR Philippe","2008CP010","54, route d'Esch, 3921 Mondercange","Toutes branches Non Vie, Toutes branches Vie","","","AH COURTAGE EN ASSURANCES (2009CM020)"
"HUARD Didier","2011CP018","17, Côte d'Eich, 1450 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","BANQUE TRANSATLANTIQUE LUXEMBOURG (2009CM022)"
"HUBSCH Jean-Philippe","2005CP012","76, boulevard de la Pétrusse, 2320 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ASSURANCES-CONSEILS LUXEMBOURG S.A. (2005CM012)"
"JACOB Wolfgang","2024CP003","5, rue Jean Monnet, 2180 Luxembourg","Toutes branches Vie","","","CREDIT SUISSE (Luxembourg) S.A. (2014CM010)"
"JAMET Serge","2012CP022","10B, rue des Mérovingiens, 8070 Bertrange","Toutes branches Non Vie, Toutes branches Vie","","","VALORIS & BENEFITS S.à.r.l. (2012CM011)"
"KORNMOD Lars","2022CP002","13, rue Aldringen, 1118 Luxembourg","Toutes branches Vie","","","YourAssets.brokerage (2022CM002)"
"KULUS Grégory","2010CP021","18, boulevard Royal, 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","SOCIÉTÉ GÉNÉRALE LIFE INSURANCE BROKER S.A. (2009CM005)"
"KUYLENSTIERNA Johan","2009CP015","74, Grand Rue, 1660 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","KUYLENSTIERNA & SKOG S.A. (2009CM015)"
"LALLIER Sabine","2021CP021","14, rue Gabriel Lippmann, 5365 Munsbach","Toutes branches Non Vie, Toutes branches Vie","","","ADVANZIA BANK S.A. (2016CM007)"
"LEFEBVRE Jean-Marc","2011CP009","12, rue Eugène Ruppert, 2453 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","DEGROOF PETERCAM INSURANCE BROKER (DPIB) S.A. (2004CM006)"
"LINNERT Markus","2009CP011","23a, rue Edmond Reuter, 5326 Contern","Toutes branches Non Vie, Toutes branches Vie","","","NORDLUX VERMÖGENSMANAGEMENT S.A. (2015CM001)"
"LOHEST Pascal","2000CP003","2, rue de la Reine, 2418 Luxembourg","Toutes branches Non Vie","","","TALISMAN S.A.R.L. (2020CM005)"
"LURQUIN Bernard","2013CP024","17, rue Michel Rodange, 8034 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","LOYALTEAM S.A. (2013CM018)"
"MARTIN Jean-Pierre","1998CP006","12, rue Jean Engling, 1466 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","BRISTOL ASSURANCES S.A. (2007CM001)"
"MERTES Edgar","2009CP014","8, Duarrefstrooss, 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","","","IBG VERSICHERUNGSMAKLER S.À.R.L. (2003CM008)"
"MEYER Matthieu","2012CP015","5, rue Charles Darwin, 1433 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ATHOME ASSURANCE S.à r.l. (2022CM001)"
"MEYERS Aline","2022CP003","47, Duarrefstrooss, 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","","","LINK-GENNEN & SCHMATZ S.A. (2022CM003)"
"MICHEL Christophe","2019CP017","28, Boulevard de Kockelscheuer, 1821 Luxembourg","Toutes branches Vie","","","Intesa Sanpaolo Wealth Management (2008CM008)"
"MICONI Sandra","2013CP023","89, rue de Luxembourg, 4221 Esch-sur-Alzette","Toutes branches Non Vie, Toutes branches Vie","","","ASTREE PARTNER S.A. (2013CM013)"
"MIHAILOVIC Sascha","2007CP018","332-334, route de Longwy, 1940 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ACCO S.À.R.L. (2005CM004)"
"MONCOUSIN Vanessa","2005CP015","69 route d'Esch, 2953 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","Banque Internationale a Luxembourg (2005CM013)"
"NIHOUL Laurent","2014CP019","24-26, boulevard d'Avranches, 1160 Luxembourg","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","","","ARCELORMITTAL INSURANCE CONSULTANTS S.A. (1999CM006)"
"NILSSON Dominique Carl-Johan","2022CP001","1, rue Nicolas Welter, 2740 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","IKANO INSURANCE ADVISORY S.A. (2013CM017)"
"OSSICH Fabio","2012CP016","70, Grand Rue, 1660 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ABF ASSURANCES SOCIETE DE COURTAGE S.à.r.l. (2013CM008)"
"OTTO Sébastien","2007CP021","28, op der Haart, 9999 Wemperhardt","Toutes branches Non Vie, Toutes branches Vie","","","PATRIMOINE CONSULT S.A. (2007CM014)"
"PAULET Rudy","2005CP003","37A, avenue J.F. Kennedy, 1855 Luxembourg","Toutes branches Vie","","","ARCHE ASSOCIES S.A. (2021CM007)"
"PIERSON Joël","2005CP004","27 rue des Ecoles, 4551 Niedercorn","Toutes branches Non Vie, Toutes branches Vie","","","I.I.F.C. S.A. (2005CM007)"
"PLASSCHAERT John","2017CP013","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","GATSBY & WHITE S.A. (2013CM006)"
"PRIEM Johan","2004CP005","56, route d'Arlon, 8310 Capellen","Toutes branches Non Vie, Toutes branches Vie","","","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"PRIEUR Nathalie","2014CP013","8A Boulevard Joseph II, 1840 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","COMPAGNIE GENERALE EUROPEENNE DE FINANCE ET D'INVESTISSEMENT (2000CM009)"
"REITER Didier Jean","2020CP006","28, Op der Haart, 9999 Wemperhardt","Toutes branches Vie","","","LIFEPARTNERS - INSURANCE & SOLUTIONS (2011CM004)"
"REMOUCHAMPS Pascal","2001CP011","1, rue Hildegard von Bingen, 1282 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","EUROPEAN BROKER S.A. (2001CM010)"
"RIES Olivier","2013CP015","5, op der Tonn, 7270 Helmsange","Toutes branches Non Vie, Toutes branches Vie","","",""
"RIZZO Alessandro","2013CP021","Z.I. Bourmicht / 7,rue des Mérovingiens, 8070 Bertrange","Toutes branches Non Vie, Toutes branches Réassurance","","","EUROCAUTION S.A. (2012CM012)"
"ROOSENS Eric","2008CP016","111, route d'Arlon, 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","INRO INVEST S.À.R.L. (2008CM009)"
"ROUYER Alice","2021CP024","6B Rue du Fort Niedergruenewald, 2226 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","MIRABAUD & CIE (EUROPE) S.A. (2015CM003)"
"SABE Rosalie","2022CP005","291, route d'Arlon, 1150 Luxembourg","Toutes branches Vie","","","LOMBARD ODIER (EUROPE) S.A. (2014CM002)"
"SACCHET Claudia","2013CP018","89, rue de Luxembourg, 4221 Esch-sur-Alzette","Toutes branches Non Vie, Toutes branches Vie","","","ASTREE PARTNER S.A. (2013CM013)"
"SANTKIN Hugues","2022CP004","77-79, Capellen Business Park, 8308 Capellen","Toutes branches Vie","","","BIRDEE S.A. (2017CM001)"
"SCHENCKBECHER Elisabeth","2013CP025","1, rue Nicolas Welter, 2740 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","IKANO INSURANCE ADVISORY S.A. (2013CM017)"
"SCHICHT Heinz-Joachim","2011CP011","5 rue C.M. Spoo, 2546 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ASSEKURANZ AG (1996CM002)"
"SCHON Markus","2014CP005","5 rue C.M. Spoo, 2546 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ASSEKURANZ AG (1996CM002)"
"SCHREINER Martine","2015CP010","3, rue des Foyers, 1537 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ART OF INSURANCE S.A. (2010CM005), M-BROKERS S.A.R.L. (2015CM004)"
"SCHUMACHER Thierry","2020CP008","41A, rue de Schoenfels, 8151 Bridel","Toutes branches Vie","","","ABUNDEUS S.A. (2020CM002)"
"SCHYNS Geoffrey","2024CP002","14, rue Gabriel Lippmann, 5365 Munsbach","Toutes branches Non Vie","","","ADVANZIA BANK S.A. (2016CM007)"
"SIMONCINI Christian","2016CP001","10, Montée de la Pétrusse, 2327 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","SAPHIR PARTNER (2016CM001)"
"SKOG Elisabeth","2009CP016","74, Grand Rue, 1660 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","KUYLENSTIERNA & SKOG S.A. (2009CM015)"
"TASSIGNY Christian","2004CP011","1, rue de la Poudrerie, 3364 Leudelange","Toutes branches Non Vie, Toutes branches Vie","","","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"THOMINE-DESMAZURES Aubin","2013CP019","25B, boulevard Royal, 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ASTEO LUXEMBOURG S.A. (2013CM014)"
"TRAUSCH Pascal","2004CP018","332-334, route de Longwy, 1940 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ACCO S.À.R.L. (2005CM004)"
"VALENTIN Vincent","2020CP011","43, boulevard Pierre Frieden, 1543 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","MEDIA ASSURANCES S.A. (2003CM002)"
"VAN ROSSEM Geoffroy","2013CP008","163, route d'Arlon, 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"VAN WAVEREN Wessel","2020CP003","2-4, rue du Château d'Eau, 3364 Leudelange","Toutes branches Non Vie, Toutes branches Vie","","","Vanbreda Risk & Benefits S.A. (1999CM008)"
"VASSEUR ép. BOUTHONNET Chloé Joy Joanna","2024CP001","17, Côte d'Eich, 1450 Luxembourg","Toutes branches Vie","","","BANQUE TRANSATLANTIQUE LUXEMBOURG (2009CM022)"
"VERHEGGEN Dirk","2011CP013","28, Op der Haart, 9999 Wemperhardt","Toutes branches Non Vie, Toutes branches Vie","","","LIFEPARTNERS - INSURANCE & SOLUTIONS (2011CM004)"
"VERMEULEN Jean-Paul","2011CP022","26A, boulevard Royal, 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","MIDAS WEALTH MANAGEMENTS.A. (2011CM009)"
"VEYNAND Sébastien","2021CP016","29, boulevard Prince Henri, 1724 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","WAROLD BROKERAGE SERVICES S.A. (2021CM006)"
"VINASCHI Thierry","2002CP007","163 route d'Arlon, 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","ASSURANCES CONSULTING COURTAGE S.A. (2002CM007)"
"VON POST Erika","2022CP008","1, rue Nicolas Welter, 2740 Luxembourg","Toutes branches Non Vie","","","IKANO INSURANCE ADVISORY S.A. (2013CM017)"
"VULFS Bernard","2017CP005","6, route d'Arlon, bâtiment C, 3e étage, 8399 Windhof","Toutes branches Non Vie, Toutes branches Vie","","","CREATERRA FINANCE S.A. (2008CM003)"
"WAPLER Philippe","2024CP004","37A, avenue J.F. Kennedy, 1855 Luxembourg","Toutes branches Vie","","","ARCHE ASSOCIES S.A. (2021CM007)"
"WAX Pierre","2019CP015","163, route d'Arlon, 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"WEBER Corinne","2020CP015","7 route d'Esch, 1470 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","FIRST INTERNATIONAL BROKER S.A. (2002CM008)"
"WILLEMS Jurgen","2007CP027","659, rue de Neudorf, 2220 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","Qualion Brokerage (2007CM017)"
"WUIDAR Murielle","2020CP001","69 route d'Esch, 2953 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","Banque Internationale a Luxembourg (2005CM013)"
"XAVIER DE ORNELAS Martina","2019CP011","1, rue Nicolas Welter, 2740 Luxembourg","Toutes branches Non Vie","","","IKANO INSURANCE ADVISORY S.A. (2013CM017)"
"YAO Koffi Jean-Marie","2020CP007","259, route de Longwy, 1941 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","",""
"ZANGERLE Marcel","2009CP017","8, Duarrefstrooss, 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","","","IBG VERSICHERUNGSMAKLER S.À.R.L. (2003CM008)"
"ZOLLER Catherine","2007CP024","74, route de Thionville, 2610 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","OPTA COURTAGE S.A. (2019CM001)"
